Jaar;Niveau regio;Regio;Sector;Geslacht;percentage
2007;Corop;Zuidwest-Drenthe (C);Totaal;Man;55.97
2007;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;44.03
2007;Corop;Zuidwest-Friesland (C);Totaal;Man;56.57
2007;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;43.43
2007;Corop;Zuidwest-Gelderland (C);Totaal;Man;56.36
2007;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;43.90
2007;Corop;Zuidwest-Overijssel (C);Totaal;Man;55.06
2007;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;44.55
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;56.42
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;43.65
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;54.27
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;45.73
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;56.42
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;44.16
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Man;56.42
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;43.58
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Man;55.41
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;44.54
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Man;55.10
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;44.84
2007;Arbeidsmarktregio;Friesland (A);Totaal;Man;56.08
2007;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;43.89
2007;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;54.13
2007;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;46.12
2007;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;56.92
2007;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;43.08
2007;Arbeidsmarktregio;Groningen (A);Totaal;Man;55.21
2007;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;44.79
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;54.14
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;45.85
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;55.84
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;44.16
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;56.25
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;43.67
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;55.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;44.96
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;55.15
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;44.85
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;54.52
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;45.96
2007;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;55.87
2007;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;44.02
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;56.77
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;43.15
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.33
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.65
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;55.18
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;44.82
2007;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;55.84
2007;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;44.09
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;55.80
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;44.17
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;55.26
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;44.29
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;53.06
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;46.94
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;55.71
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;44.44
2007;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;55.85
2007;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;44.04
2007;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;55.66
2007;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;44.31
2007;Arbeidsmarktregio;Twente (A);Totaal;Man;56.79
2007;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;43.18
2007;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;55.54
2007;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;44.43
2007;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;54.62
2007;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;44.81
2007;Arbeidsmarktregio;Zeeland (A);Totaal;Man;56.39
2007;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;43.67
2007;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;54.40
2007;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;45.48
2007;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;53.90
2007;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;45.54
2007;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;55.58
2007;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;44.39
2007;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;56.58
2007;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;43.38
2008;Nederland;Nederland;Totaal;Man;55.02
2008;Nederland;Nederland;Totaal;Vrouw;44.98
2008;Provincie;Drenthe;Totaal;Man;55.21
2008;Provincie;Drenthe;Totaal;Vrouw;44.75
2008;Provincie;Flevoland;Totaal;Man;54.97
2008;Provincie;Flevoland;Totaal;Vrouw;44.97
2008;Provincie;Fryslân;Totaal;Man;55.33
2008;Provincie;Fryslân;Totaal;Vrouw;44.64
2008;Provincie;Gelderland;Totaal;Man;55.00
2008;Provincie;Gelderland;Totaal;Vrouw;44.99
2008;Provincie;Groningen;Totaal;Man;55.28
2008;Provincie;Groningen;Totaal;Vrouw;44.89
2008;Provincie;Limburg;Totaal;Man;55.61
2008;Provincie;Limburg;Totaal;Vrouw;44.37
2008;Provincie;Noord-Brabant;Totaal;Man;55.54
2008;Provincie;Noord-Brabant;Totaal;Vrouw;44.46
2008;Provincie;Noord-Holland;Totaal;Man;54.33
2008;Provincie;Noord-Holland;Totaal;Vrouw;45.66
2008;Provincie;Overijssel;Totaal;Man;55.95
2008;Provincie;Overijssel;Totaal;Vrouw;44.03
2008;Provincie;Utrecht;Totaal;Man;53.66
2008;Provincie;Utrecht;Totaal;Vrouw;46.32
2008;Provincie;Zeeland;Totaal;Man;55.87
2008;Provincie;Zeeland;Totaal;Vrouw;43.70
2008;Provincie;Zuid-Holland;Totaal;Man;54.99
2008;Provincie;Zuid-Holland;Totaal;Vrouw;45.00
2008;Corop;Achterhoek (C);Totaal;Man;55.35
2008;Corop;Achterhoek (C);Totaal;Vrouw;44.65
2008;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;54.69
2008;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;45.28
2008;Corop;Agglomeratie Haarlem (C);Totaal;Man;52.99
2008;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;47.01
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;54.39
2008;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;45.61
2008;Corop;Alkmaar en omgeving (C);Totaal;Man;54.23
2008;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;45.04
2008;Corop;Arnhem/Nijmegen (C);Totaal;Man;53.73
2008;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;46.24
2008;Corop;Delft en Westland (C);Totaal;Man;55.70
2008;Corop;Delft en Westland (C);Totaal;Vrouw;44.21
2008;Corop;Delfzijl en omgeving (C);Totaal;Man;58.26
2008;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.30
2008;Corop;Flevoland (C);Totaal;Man;54.97
2008;Corop;Flevoland (C);Totaal;Vrouw;44.97
2008;Corop;Groot-Amsterdam (C);Totaal;Man;53.96
2008;Corop;Groot-Amsterdam (C);Totaal;Vrouw;46.05
2008;Corop;Groot-Rijnmond (C);Totaal;Man;54.97
2008;Corop;Groot-Rijnmond (C);Totaal;Vrouw;45.03
2008;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;53.75
2008;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;46.17
2008;Corop;IJmond (C);Totaal;Man;55.05
2008;Corop;IJmond (C);Totaal;Vrouw;44.43
2008;Corop;Kop van Noord-Holland (C);Totaal;Man;55.16
2008;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;44.84
2008;Corop;Midden-Limburg (C);Totaal;Man;56.21
2008;Corop;Midden-Limburg (C);Totaal;Vrouw;43.79
2008;Corop;Midden-Noord-Brabant (C);Totaal;Man;55.10
2008;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;44.90
2008;Corop;Noord-Drenthe (C);Totaal;Man;53.80
2008;Corop;Noord-Drenthe (C);Totaal;Vrouw;46.09
2008;Corop;Noord-Friesland (C);Totaal;Man;54.75
2008;Corop;Noord-Friesland (C);Totaal;Vrouw;45.19
2008;Corop;Noord-Limburg (C);Totaal;Man;55.69
2008;Corop;Noord-Limburg (C);Totaal;Vrouw;44.31
2008;Corop;Noord-Overijssel (C);Totaal;Man;55.36
2008;Corop;Noord-Overijssel (C);Totaal;Vrouw;44.64
2008;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;55.17
2008;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;44.80
2008;Corop;Oost-Groningen (C);Totaal;Man;57.38
2008;Corop;Oost-Groningen (C);Totaal;Vrouw;42.62
2008;Corop;Oost-Zuid-Holland (C);Totaal;Man;54.57
2008;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;45.37
2008;Corop;Overig Groningen (C);Totaal;Man;54.34
2008;Corop;Overig Groningen (C);Totaal;Vrouw;45.61
2008;Corop;Overig Zeeland (C);Totaal;Man;56.02
2008;Corop;Overig Zeeland (C);Totaal;Vrouw;44.29
2008;Corop;Twente (C);Totaal;Man;56.29
2008;Corop;Twente (C);Totaal;Vrouw;43.35
2008;Corop;Utrecht (C);Totaal;Man;53.66
2008;Corop;Utrecht (C);Totaal;Vrouw;46.32
2008;Corop;Veluwe (C);Totaal;Man;55.64
2008;Corop;Veluwe (C);Totaal;Vrouw;44.33
2008;Corop;West-Noord-Brabant (C);Totaal;Man;55.37
2008;Corop;West-Noord-Brabant (C);Totaal;Vrouw;44.60
2008;Corop;Zaanstreek (C);Totaal;Man;54.94
2008;Corop;Zaanstreek (C);Totaal;Vrouw;44.94
2008;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;56.20
2008;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;43.80
2008;Corop;Zuid-Limburg (C);Totaal;Man;55.46
2008;Corop;Zuid-Limburg (C);Totaal;Vrouw;44.26
2008;Corop;Zuidoost-Drenthe (C);Totaal;Man;55.78
2008;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;44.22
2008;Corop;Zuidoost-Friesland (C);Totaal;Man;55.54
2008;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;44.46
2008;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;56.26
2008;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;43.74
2008;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;56.09
2008;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;43.85
2008;Corop;Zuidwest-Drenthe (C);Totaal;Man;56.19
2008;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;43.65
2008;Corop;Zuidwest-Friesland (C);Totaal;Man;56.67
2008;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;43.33
2008;Corop;Zuidwest-Gelderland (C);Totaal;Man;56.17
2008;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;43.75
2008;Corop;Zuidwest-Overijssel (C);Totaal;Man;54.94
2008;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;44.81
2008;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;55.80
2008;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;44.20
2008;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;54.29
2008;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;45.65
2008;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;56.00
2008;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;43.93
2008;Arbeidsmarktregio;Drenthe (A);Totaal;Man;55.58
2008;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;44.42
2008;Arbeidsmarktregio;Flevoland (A);Totaal;Man;55.00
2008;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;44.95
2008;Arbeidsmarktregio;FoodValley (A);Totaal;Man;55.03
2008;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;44.97
2008;Arbeidsmarktregio;Friesland (A);Totaal;Man;55.33
2008;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;44.64
2008;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;54.44
2008;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;46.29
2008;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;56.00
2008;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;42.00
2008;Arbeidsmarktregio;Groningen (A);Totaal;Man;54.99
2008;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;45.01
2008;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;53.75
2008;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;46.06
2008;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;55.41
2008;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;44.59
2008;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;56.02
2008;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;43.98
2008;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;54.26
2008;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;45.74
2008;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;55.17
2008;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;44.83
2008;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;54.58
2008;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;45.42
2008;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;54.95
2008;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;45.05
2008;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;55.98
2008;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;44.02
2008;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.25
2008;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.73
2008;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;54.91
2008;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;45.06
2008;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;55.64
2008;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;44.36
2008;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;55.07
2008;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;44.90
2008;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;55.67
2008;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;44.29
2008;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;52.44
2008;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;47.12
2008;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;55.01
2008;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;44.99
2008;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;56.21
2008;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;43.68
2008;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;55.39
2008;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;44.58
2008;Arbeidsmarktregio;Twente (A);Totaal;Man;56.29
2008;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;43.35
2008;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;55.51
2008;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;44.46
2008;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;55.46
2008;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;45.09
2008;Arbeidsmarktregio;Zeeland (A);Totaal;Man;55.87
2008;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;43.70
2008;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;54.08
2008;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;45.92
2008;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;54.67
2008;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;45.28
2008;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;55.46
2008;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;44.26
2008;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;56.18
2008;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;43.78
2009;Nederland;Nederland;Totaal;Man;54.65
2009;Nederland;Nederland;Totaal;Vrouw;45.35
2009;Provincie;Drenthe;Totaal;Man;54.22
2009;Provincie;Drenthe;Totaal;Vrouw;45.74
2009;Provincie;Flevoland;Totaal;Man;54.35
2009;Provincie;Flevoland;Totaal;Vrouw;45.65
2009;Provincie;Fryslân;Totaal;Man;55.19
2009;Provincie;Fryslân;Totaal;Vrouw;44.78
2009;Provincie;Gelderland;Totaal;Man;54.61
2009;Provincie;Gelderland;Totaal;Vrouw;45.38
2009;Provincie;Groningen;Totaal;Man;54.52
2009;Provincie;Groningen;Totaal;Vrouw;45.48
2009;Provincie;Limburg;Totaal;Man;55.32
2009;Provincie;Limburg;Totaal;Vrouw;44.81
2009;Provincie;Noord-Brabant;Totaal;Man;54.98
2009;Provincie;Noord-Brabant;Totaal;Vrouw;45.02
2009;Provincie;Noord-Holland;Totaal;Man;54.06
2009;Provincie;Noord-Holland;Totaal;Vrouw;45.94
2009;Provincie;Overijssel;Totaal;Man;55.47
2009;Provincie;Overijssel;Totaal;Vrouw;44.51
2009;Provincie;Utrecht;Totaal;Man;53.56
2009;Provincie;Utrecht;Totaal;Vrouw;46.52
2009;Provincie;Zeeland;Totaal;Man;55.89
2009;Provincie;Zeeland;Totaal;Vrouw;44.00
2009;Provincie;Zuid-Holland;Totaal;Man;54.72
2009;Provincie;Zuid-Holland;Totaal;Vrouw;45.28
2009;Corop;Achterhoek (C);Totaal;Man;55.51
2009;Corop;Achterhoek (C);Totaal;Vrouw;44.70
2009;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;54.30
2009;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;45.67
2009;Corop;Agglomeratie Haarlem (C);Totaal;Man;52.80
2009;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;47.10
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;53.60
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;46.40
2009;Corop;Alkmaar en omgeving (C);Totaal;Man;54.43
2009;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;45.57
2009;Corop;Arnhem/Nijmegen (C);Totaal;Man;53.67
2009;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;46.33
2009;Corop;Delft en Westland (C);Totaal;Man;55.70
2009;Corop;Delft en Westland (C);Totaal;Vrouw;44.21
2009;Corop;Delfzijl en omgeving (C);Totaal;Man;58.26
2009;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.30
2009;Corop;Flevoland (C);Totaal;Man;54.35
2009;Corop;Flevoland (C);Totaal;Vrouw;45.65
2009;Corop;Groot-Amsterdam (C);Totaal;Man;53.69
2009;Corop;Groot-Amsterdam (C);Totaal;Vrouw;46.29
2009;Corop;Groot-Rijnmond (C);Totaal;Man;54.97
2009;Corop;Groot-Rijnmond (C);Totaal;Vrouw;45.01
2009;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;54.20
2009;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;46.05
2009;Corop;IJmond (C);Totaal;Man;55.31
2009;Corop;IJmond (C);Totaal;Vrouw;44.69
2009;Corop;Kop van Noord-Holland (C);Totaal;Man;55.13
2009;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;44.87
2009;Corop;Midden-Limburg (C);Totaal;Man;55.60
2009;Corop;Midden-Limburg (C);Totaal;Vrouw;45.17
2009;Corop;Midden-Noord-Brabant (C);Totaal;Man;54.79
2009;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;45.17
2009;Corop;Noord-Drenthe (C);Totaal;Man;53.80
2009;Corop;Noord-Drenthe (C);Totaal;Vrouw;47.17
2009;Corop;Noord-Friesland (C);Totaal;Man;54.75
2009;Corop;Noord-Friesland (C);Totaal;Vrouw;45.19
2009;Corop;Noord-Limburg (C);Totaal;Man;55.92
2009;Corop;Noord-Limburg (C);Totaal;Vrouw;44.01
2009;Corop;Noord-Overijssel (C);Totaal;Man;55.22
2009;Corop;Noord-Overijssel (C);Totaal;Vrouw;44.72
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;54.77
2009;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;45.23
2009;Corop;Oost-Groningen (C);Totaal;Man;56.41
2009;Corop;Oost-Groningen (C);Totaal;Vrouw;43.59
2009;Corop;Oost-Zuid-Holland (C);Totaal;Man;54.57
2009;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;45.37
2009;Corop;Overig Groningen (C);Totaal;Man;53.35
2009;Corop;Overig Groningen (C);Totaal;Vrouw;46.60
2009;Corop;Overig Zeeland (C);Totaal;Man;55.85
2009;Corop;Overig Zeeland (C);Totaal;Vrouw;44.07
2009;Corop;Twente (C);Totaal;Man;55.68
2009;Corop;Twente (C);Totaal;Vrouw;43.96
2009;Corop;Utrecht (C);Totaal;Man;53.56
2009;Corop;Utrecht (C);Totaal;Vrouw;46.52
2009;Corop;Veluwe (C);Totaal;Man;55.03
2009;Corop;Veluwe (C);Totaal;Vrouw;44.94
2009;Corop;West-Noord-Brabant (C);Totaal;Man;54.73
2009;Corop;West-Noord-Brabant (C);Totaal;Vrouw;45.24
2009;Corop;Zaanstreek (C);Totaal;Man;54.63
2009;Corop;Zaanstreek (C);Totaal;Vrouw;45.37
2009;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;55.80
2009;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;44.20
2009;Corop;Zuid-Limburg (C);Totaal;Man;54.88
2009;Corop;Zuid-Limburg (C);Totaal;Vrouw;45.09
2009;Corop;Zuidoost-Drenthe (C);Totaal;Man;54.94
2009;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;44.94
2009;Corop;Zuidoost-Friesland (C);Totaal;Man;54.78
2009;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;44.02
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;55.24
2009;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;44.73
2009;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;55.47
2009;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;44.48
2009;Corop;Zuidwest-Drenthe (C);Totaal;Man;54.76
2009;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;45.71
2009;Corop;Zuidwest-Friesland (C);Totaal;Man;54.78
2009;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;44.06
2009;Corop;Zuidwest-Gelderland (C);Totaal;Man;56.17
2009;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;43.75
2009;Corop;Zuidwest-Overijssel (C);Totaal;Man;54.30
2009;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;45.70
2009;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;55.70
2009;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;44.63
2009;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;53.46
2009;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;46.54
2009;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;55.60
2009;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;44.33
2009;Arbeidsmarktregio;Drenthe (A);Totaal;Man;54.78
2009;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;45.15
2009;Arbeidsmarktregio;Flevoland (A);Totaal;Man;54.34
2009;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;45.66
2009;Arbeidsmarktregio;FoodValley (A);Totaal;Man;55.25
2009;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;44.69
2009;Arbeidsmarktregio;Friesland (A);Totaal;Man;55.19
2009;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;44.78
2009;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;54.03
2009;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;45.97
2009;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;55.50
2009;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;43.50
2009;Arbeidsmarktregio;Groningen (A);Totaal;Man;54.19
2009;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;45.81
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;53.73
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;46.25
2009;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;54.88
2009;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;45.12
2009;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;54.96
2009;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;45.04
2009;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;53.85
2009;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;46.15
2009;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;54.68
2009;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;45.28
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;54.40
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;45.60
2009;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;54.30
2009;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;45.59
