Jaar;Niveau regio;Regio;Geslacht;Soort HO;CROHO Onderdeel;Aantal
2020/2021;Provincie;Noord-Brabant;M;WO;Natuur;1051.00
2020/2021;Provincie;Noord-Brabant;M;WO;Onderwijs;70.00
2020/2021;Provincie;Noord-Brabant;M;WO;Recht;1299.00
2020/2021;Provincie;Noord-Brabant;M;WO;Sectoroverstijgend;379.00
2020/2021;Provincie;Noord-Brabant;M;WO;Taal en cultuur;841.00
2020/2021;Provincie;Noord-Brabant;M;WO;Techniek;7346.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Totaal;52952.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Economie;15190.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Gedrag en maatschappij;10098.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Gezondheidszorg;7762.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Landbouw en natuurlijke omgeving;1404.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Natuur;716.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Onderwijs;5335.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Recht;2324.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Sectoroverstijgend;472.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Taal en cultuur;3007.00
2020/2021;Provincie;Noord-Brabant;V;Totaal;Techniek;6644.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Totaal;36669.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Economie;13132.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Gedrag en maatschappij;5930.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Gezondheidszorg;6208.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Landbouw en natuurlijke omgeving;1082.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Onderwijs;5241.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Sectoroverstijgend;9.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Taal en cultuur;1367.00
2020/2021;Provincie;Noord-Brabant;V;HBO;Techniek;3700.00
2020/2021;Provincie;Noord-Brabant;V;WO;Totaal;16283.00
2020/2021;Provincie;Noord-Brabant;V;WO;Economie;2058.00
2020/2021;Provincie;Noord-Brabant;V;WO;Gedrag en maatschappij;4168.00
2020/2021;Provincie;Noord-Brabant;V;WO;Gezondheidszorg;1554.00
2020/2021;Provincie;Noord-Brabant;V;WO;Landbouw en natuurlijke omgeving;322.00
2020/2021;Provincie;Noord-Brabant;V;WO;Natuur;716.00
2020/2021;Provincie;Noord-Brabant;V;WO;Onderwijs;94.00
2020/2021;Provincie;Noord-Brabant;V;WO;Recht;2324.00
2020/2021;Provincie;Noord-Brabant;V;WO;Sectoroverstijgend;463.00
2020/2021;Provincie;Noord-Brabant;V;WO;Taal en cultuur;1640.00
2020/2021;Provincie;Noord-Brabant;V;WO;Techniek;2944.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Totaal;129111.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Economie;36558.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Gedrag en maatschappij;20577.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Gezondheidszorg;15061.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Landbouw en natuurlijke omgeving;1703.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Natuur;9322.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Onderwijs;9443.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Recht;6232.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Sectoroverstijgend;2515.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Taal en cultuur;10810.00
2020/2021;Provincie;Noord-Holland;Totaal;Totaal;Techniek;16890.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Totaal;70795.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Economie;27056.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Gedrag en maatschappij;8218.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Gezondheidszorg;7358.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Landbouw en natuurlijke omgeving;1161.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Onderwijs;9106.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Sectoroverstijgend;67.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Taal en cultuur;3562.00
2020/2021;Provincie;Noord-Holland;Totaal;HBO;Techniek;14267.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Totaal;58316.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Economie;9502.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Gedrag en maatschappij;12359.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Gezondheidszorg;7703.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Landbouw en natuurlijke omgeving;542.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Natuur;9322.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Onderwijs;337.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Recht;6232.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Sectoroverstijgend;2448.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Taal en cultuur;7248.00
2020/2021;Provincie;Noord-Holland;Totaal;WO;Techniek;2623.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Totaal;59014.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Economie;19196.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Gedrag en maatschappij;5799.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Gezondheidszorg;3975.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Landbouw en natuurlijke omgeving;875.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Natuur;5793.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Onderwijs;3418.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Recht;2358.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Sectoroverstijgend;963.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Taal en cultuur;4202.00
2020/2021;Provincie;Noord-Holland;M;Totaal;Techniek;12435.00
2020/2021;Provincie;Noord-Holland;M;HBO;Totaal;33166.00
2020/2021;Provincie;Noord-Holland;M;HBO;Economie;13351.00
2020/2021;Provincie;Noord-Holland;M;HBO;Gedrag en maatschappij;2225.00
2020/2021;Provincie;Noord-Holland;M;HBO;Gezondheidszorg;1606.00
2020/2021;Provincie;Noord-Holland;M;HBO;Landbouw en natuurlijke omgeving;646.00
2020/2021;Provincie;Noord-Holland;M;HBO;Onderwijs;3257.00
2020/2021;Provincie;Noord-Holland;M;HBO;Sectoroverstijgend;41.00
2020/2021;Provincie;Noord-Holland;M;HBO;Taal en cultuur;1541.00
2020/2021;Provincie;Noord-Holland;M;HBO;Techniek;10499.00
2020/2021;Provincie;Noord-Holland;M;WO;Totaal;25848.00
2020/2021;Provincie;Noord-Holland;M;WO;Economie;5845.00
2020/2021;Provincie;Noord-Holland;M;WO;Gedrag en maatschappij;3574.00
2020/2021;Provincie;Noord-Holland;M;WO;Gezondheidszorg;2369.00
2020/2021;Provincie;Noord-Holland;M;WO;Landbouw en natuurlijke omgeving;229.00
2020/2021;Provincie;Noord-Holland;M;WO;Natuur;5793.00
2020/2021;Provincie;Noord-Holland;M;WO;Onderwijs;161.00
2020/2021;Provincie;Noord-Holland;M;WO;Recht;2358.00
2020/2021;Provincie;Noord-Holland;M;WO;Sectoroverstijgend;922.00
2020/2021;Provincie;Noord-Holland;M;WO;Taal en cultuur;2661.00
2020/2021;Provincie;Noord-Holland;M;WO;Techniek;1936.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Totaal;70097.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Economie;17362.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Gedrag en maatschappij;14778.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Gezondheidszorg;11086.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Landbouw en natuurlijke omgeving;828.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Natuur;3529.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Onderwijs;6025.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Recht;3874.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Sectoroverstijgend;1552.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Taal en cultuur;6608.00
2020/2021;Provincie;Noord-Holland;V;Totaal;Techniek;4455.00
2020/2021;Provincie;Noord-Holland;V;HBO;Totaal;37629.00
2020/2021;Provincie;Noord-Holland;V;HBO;Economie;13705.00
2020/2021;Provincie;Noord-Holland;V;HBO;Gedrag en maatschappij;5993.00
2020/2021;Provincie;Noord-Holland;V;HBO;Gezondheidszorg;5752.00
2020/2021;Provincie;Noord-Holland;V;HBO;Landbouw en natuurlijke omgeving;515.00
2020/2021;Provincie;Noord-Holland;V;HBO;Onderwijs;5849.00
2020/2021;Provincie;Noord-Holland;V;HBO;Sectoroverstijgend;26.00
2020/2021;Provincie;Noord-Holland;V;HBO;Taal en cultuur;2021.00
2020/2021;Provincie;Noord-Holland;V;HBO;Techniek;3768.00
2020/2021;Provincie;Noord-Holland;V;WO;Totaal;32468.00
2020/2021;Provincie;Noord-Holland;V;WO;Economie;3657.00
2020/2021;Provincie;Noord-Holland;V;WO;Gedrag en maatschappij;8785.00
2020/2021;Provincie;Noord-Holland;V;WO;Gezondheidszorg;5334.00
2020/2021;Provincie;Noord-Holland;V;WO;Landbouw en natuurlijke omgeving;313.00
2020/2021;Provincie;Noord-Holland;V;WO;Natuur;3529.00
2020/2021;Provincie;Noord-Holland;V;WO;Onderwijs;176.00
2020/2021;Provincie;Noord-Holland;V;WO;Recht;3874.00
2020/2021;Provincie;Noord-Holland;V;WO;Sectoroverstijgend;1526.00
2020/2021;Provincie;Noord-Holland;V;WO;Taal en cultuur;4587.00
2020/2021;Provincie;Noord-Holland;V;WO;Techniek;687.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Totaal;50927.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Economie;13823.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Gedrag en maatschappij;6735.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Gezondheidszorg;6460.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Landbouw en natuurlijke omgeving;1055.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Natuur;562.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Onderwijs;4983.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Recht;861.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Sectoroverstijgend;390.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Taal en cultuur;1678.00
2020/2021;Provincie;Overijssel;Totaal;Totaal;Techniek;14380.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Totaal;36548.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Economie;12231.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Gedrag en maatschappij;4452.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Gezondheidszorg;4914.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Landbouw en natuurlijke omgeving;817.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Onderwijs;4897.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Sectoroverstijgend;228.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Taal en cultuur;930.00
2020/2021;Provincie;Overijssel;Totaal;HBO;Techniek;8079.00
2020/2021;Provincie;Overijssel;Totaal;WO;Totaal;14379.00
2020/2021;Provincie;Overijssel;Totaal;WO;Economie;1592.00
2020/2021;Provincie;Overijssel;Totaal;WO;Gedrag en maatschappij;2283.00
2020/2021;Provincie;Overijssel;Totaal;WO;Gezondheidszorg;1546.00
2020/2021;Provincie;Overijssel;Totaal;WO;Landbouw en natuurlijke omgeving;238.00
2020/2021;Provincie;Overijssel;Totaal;WO;Natuur;562.00
2020/2021;Provincie;Overijssel;Totaal;WO;Onderwijs;86.00
2020/2021;Provincie;Overijssel;Totaal;WO;Recht;861.00
2020/2021;Provincie;Overijssel;Totaal;WO;Sectoroverstijgend;162.00
2020/2021;Provincie;Overijssel;Totaal;WO;Taal en cultuur;748.00
2020/2021;Provincie;Overijssel;Totaal;WO;Techniek;6301.00
2020/2021;Provincie;Overijssel;M;Totaal;Totaal;25754.00
2020/2021;Provincie;Overijssel;M;Totaal;Economie;7696.00
2020/2021;Provincie;Overijssel;M;Totaal;Gedrag en maatschappij;1757.00
2020/2021;Provincie;Overijssel;M;Totaal;Gezondheidszorg;1454.00
2020/2021;Provincie;Overijssel;M;Totaal;Landbouw en natuurlijke omgeving;601.00
2020/2021;Provincie;Overijssel;M;Totaal;Natuur;299.00
2020/2021;Provincie;Overijssel;M;Totaal;Onderwijs;1849.00
2020/2021;Provincie;Overijssel;M;Totaal;Recht;313.00
2020/2021;Provincie;Overijssel;M;Totaal;Sectoroverstijgend;147.00
2020/2021;Provincie;Overijssel;M;Totaal;Taal en cultuur;723.00
2020/2021;Provincie;Overijssel;M;Totaal;Techniek;10915.00
2020/2021;Provincie;Overijssel;M;HBO;Totaal;17670.00
2020/2021;Provincie;Overijssel;M;HBO;Economie;6594.00
2020/2021;Provincie;Overijssel;M;HBO;Gedrag en maatschappij;1118.00
2020/2021;Provincie;Overijssel;M;HBO;Gezondheidszorg;982.00
2020/2021;Provincie;Overijssel;M;HBO;Landbouw en natuurlijke omgeving;507.00
2020/2021;Provincie;Overijssel;M;HBO;Onderwijs;1807.00
2020/2021;Provincie;Overijssel;M;HBO;Sectoroverstijgend;60.00
2020/2021;Provincie;Overijssel;M;HBO;Taal en cultuur;390.00
2020/2021;Provincie;Overijssel;M;HBO;Techniek;6212.00
2020/2021;Provincie;Overijssel;M;WO;Totaal;8084.00
2020/2021;Provincie;Overijssel;M;WO;Economie;1102.00
2020/2021;Provincie;Overijssel;M;WO;Gedrag en maatschappij;639.00
2020/2021;Provincie;Overijssel;M;WO;Gezondheidszorg;472.00
2020/2021;Provincie;Overijssel;M;WO;Landbouw en natuurlijke omgeving;94.00
2020/2021;Provincie;Overijssel;M;WO;Natuur;299.00
2020/2021;Provincie;Overijssel;M;WO;Onderwijs;42.00
2020/2021;Provincie;Overijssel;M;WO;Recht;313.00
2020/2021;Provincie;Overijssel;M;WO;Sectoroverstijgend;87.00
2020/2021;Provincie;Overijssel;M;WO;Taal en cultuur;333.00
2020/2021;Provincie;Overijssel;M;WO;Techniek;4703.00
2020/2021;Provincie;Overijssel;V;Totaal;Totaal;25173.00
2020/2021;Provincie;Overijssel;V;Totaal;Economie;6127.00
2020/2021;Provincie;Overijssel;V;Totaal;Gedrag en maatschappij;4978.00
2020/2021;Provincie;Overijssel;V;Totaal;Gezondheidszorg;5006.00
2020/2021;Provincie;Overijssel;V;Totaal;Landbouw en natuurlijke omgeving;454.00
2020/2021;Provincie;Overijssel;V;Totaal;Natuur;263.00
2020/2021;Provincie;Overijssel;V;Totaal;Onderwijs;3134.00
2020/2021;Provincie;Overijssel;V;Totaal;Recht;548.00
2020/2021;Provincie;Overijssel;V;Totaal;Sectoroverstijgend;243.00
2020/2021;Provincie;Overijssel;V;Totaal;Taal en cultuur;955.00
2020/2021;Provincie;Overijssel;V;Totaal;Techniek;3465.00
2020/2021;Provincie;Overijssel;V;HBO;Totaal;18878.00
2020/2021;Provincie;Overijssel;V;HBO;Economie;5637.00
2020/2021;Provincie;Overijssel;V;HBO;Gedrag en maatschappij;3334.00
2020/2021;Provincie;Overijssel;V;HBO;Gezondheidszorg;3932.00
2020/2021;Provincie;Overijssel;V;HBO;Landbouw en natuurlijke omgeving;310.00
2020/2021;Provincie;Overijssel;V;HBO;Onderwijs;3090.00
2020/2021;Provincie;Overijssel;V;HBO;Sectoroverstijgend;168.00
2020/2021;Provincie;Overijssel;V;HBO;Taal en cultuur;540.00
2020/2021;Provincie;Overijssel;V;HBO;Techniek;1867.00
2020/2021;Provincie;Overijssel;V;WO;Totaal;6295.00
2020/2021;Provincie;Overijssel;V;WO;Economie;490.00
2020/2021;Provincie;Overijssel;V;WO;Gedrag en maatschappij;1644.00
2020/2021;Provincie;Overijssel;V;WO;Gezondheidszorg;1074.00
2020/2021;Provincie;Overijssel;V;WO;Landbouw en natuurlijke omgeving;144.00
2020/2021;Provincie;Overijssel;V;WO;Natuur;263.00
2020/2021;Provincie;Overijssel;V;WO;Onderwijs;44.00
2020/2021;Provincie;Overijssel;V;WO;Recht;548.00
2020/2021;Provincie;Overijssel;V;WO;Sectoroverstijgend;75.00
2020/2021;Provincie;Overijssel;V;WO;Taal en cultuur;415.00
2020/2021;Provincie;Overijssel;V;WO;Techniek;1598.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Totaal;69470.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Economie;17014.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Gedrag en maatschappij;10058.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Gezondheidszorg;9388.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Landbouw en natuurlijke omgeving;1664.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Natuur;6357.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Onderwijs;5237.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Recht;3089.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Sectoroverstijgend;1781.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Taal en cultuur;5770.00
2020/2021;Provincie;Utrecht;Totaal;Totaal;Techniek;9112.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Totaal;37835.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Economie;14034.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Gedrag en maatschappij;4084.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Gezondheidszorg;4623.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Landbouw en natuurlijke omgeving;713.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Onderwijs;5023.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Sectoroverstijgend;45.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Taal en cultuur;1619.00
2020/2021;Provincie;Utrecht;Totaal;HBO;Techniek;7694.00
2020/2021;Provincie;Utrecht;Totaal;WO;Totaal;31635.00
2020/2021;Provincie;Utrecht;Totaal;WO;Economie;2980.00
2020/2021;Provincie;Utrecht;Totaal;WO;Gedrag en maatschappij;5974.00
2020/2021;Provincie;Utrecht;Totaal;WO;Gezondheidszorg;4765.00
2020/2021;Provincie;Utrecht;Totaal;WO;Landbouw en natuurlijke omgeving;951.00
2020/2021;Provincie;Utrecht;Totaal;WO;Natuur;6357.00
2020/2021;Provincie;Utrecht;Totaal;WO;Onderwijs;214.00
2020/2021;Provincie;Utrecht;Totaal;WO;Recht;3089.00
2020/2021;Provincie;Utrecht;Totaal;WO;Sectoroverstijgend;1736.00
2020/2021;Provincie;Utrecht;Totaal;WO;Taal en cultuur;4151.00
2020/2021;Provincie;Utrecht;Totaal;WO;Techniek;1418.00
2020/2021;Provincie;Utrecht;M;Totaal;Totaal;32009.00
2020/2021;Provincie;Utrecht;M;Totaal;Economie;9385.00
2020/2021;Provincie;Utrecht;M;Totaal;Gedrag en maatschappij;2851.00
2020/2021;Provincie;Utrecht;M;Totaal;Gezondheidszorg;2392.00
2020/2021;Provincie;Utrecht;M;Totaal;Landbouw en natuurlijke omgeving;822.00
2020/2021;Provincie;Utrecht;M;Totaal;Natuur;3840.00
2020/2021;Provincie;Utrecht;M;Totaal;Onderwijs;1916.00
2020/2021;Provincie;Utrecht;M;Totaal;Recht;1181.00
2020/2021;Provincie;Utrecht;M;Totaal;Sectoroverstijgend;623.00
2020/2021;Provincie;Utrecht;M;Totaal;Taal en cultuur;2125.00
2020/2021;Provincie;Utrecht;M;Totaal;Techniek;6874.00
2020/2021;Provincie;Utrecht;M;HBO;Totaal;18226.00
2020/2021;Provincie;Utrecht;M;HBO;Economie;7368.00
2020/2021;Provincie;Utrecht;M;HBO;Gedrag en maatschappij;1108.00
2020/2021;Provincie;Utrecht;M;HBO;Gezondheidszorg;1022.00
2020/2021;Provincie;Utrecht;M;HBO;Landbouw en natuurlijke omgeving;400.00
2020/2021;Provincie;Utrecht;M;HBO;Onderwijs;1821.00
2020/2021;Provincie;Utrecht;M;HBO;Sectoroverstijgend;25.00
2020/2021;Provincie;Utrecht;M;HBO;Taal en cultuur;676.00
2020/2021;Provincie;Utrecht;M;HBO;Techniek;5806.00
2020/2021;Provincie;Utrecht;M;WO;Totaal;13783.00
2020/2021;Provincie;Utrecht;M;WO;Economie;2017.00
2020/2021;Provincie;Utrecht;M;WO;Gedrag en maatschappij;1743.00
2020/2021;Provincie;Utrecht;M;WO;Gezondheidszorg;1370.00
2020/2021;Provincie;Utrecht;M;WO;Landbouw en natuurlijke omgeving;422.00
2020/2021;Provincie;Utrecht;M;WO;Natuur;3840.00
2020/2021;Provincie;Utrecht;M;WO;Onderwijs;95.00
2020/2021;Provincie;Utrecht;M;WO;Recht;1181.00
2020/2021;Provincie;Utrecht;M;WO;Sectoroverstijgend;598.00
2020/2021;Provincie;Utrecht;M;WO;Taal en cultuur;1449.00
2020/2021;Provincie;Utrecht;M;WO;Techniek;1068.00
2020/2021;Provincie;Utrecht;V;Totaal;Totaal;37461.00
2020/2021;Provincie;Utrecht;V;Totaal;Economie;7629.00
2020/2021;Provincie;Utrecht;V;Totaal;Gedrag en maatschappij;7207.00
2020/2021;Provincie;Utrecht;V;Totaal;Gezondheidszorg;6996.00
2020/2021;Provincie;Utrecht;V;Totaal;Landbouw en natuurlijke omgeving;842.00
2020/2021;Provincie;Utrecht;V;Totaal;Natuur;2517.00
2020/2021;Provincie;Utrecht;V;Totaal;Onderwijs;3321.00
2020/2021;Provincie;Utrecht;V;Totaal;Recht;1908.00
2020/2021;Provincie;Utrecht;V;Totaal;Sectoroverstijgend;1158.00
2020/2021;Provincie;Utrecht;V;Totaal;Taal en cultuur;3645.00
2020/2021;Provincie;Utrecht;V;Totaal;Techniek;2238.00
2020/2021;Provincie;Utrecht;V;HBO;Totaal;19609.00
2020/2021;Provincie;Utrecht;V;HBO;Economie;6666.00
2020/2021;Provincie;Utrecht;V;HBO;Gedrag en maatschappij;2976.00
2020/2021;Provincie;Utrecht;V;HBO;Gezondheidszorg;3601.00
2020/2021;Provincie;Utrecht;V;HBO;Landbouw en natuurlijke omgeving;313.00
2020/2021;Provincie;Utrecht;V;HBO;Onderwijs;3202.00
2020/2021;Provincie;Utrecht;V;HBO;Sectoroverstijgend;20.00
2020/2021;Provincie;Utrecht;V;HBO;Taal en cultuur;943.00
2020/2021;Provincie;Utrecht;V;HBO;Techniek;1888.00
2020/2021;Provincie;Utrecht;V;WO;Totaal;17852.00
2020/2021;Provincie;Utrecht;V;WO;Economie;963.00
2020/2021;Provincie;Utrecht;V;WO;Gedrag en maatschappij;4231.00
2020/2021;Provincie;Utrecht;V;WO;Gezondheidszorg;3395.00
2020/2021;Provincie;Utrecht;V;WO;Landbouw en natuurlijke omgeving;529.00
2020/2021;Provincie;Utrecht;V;WO;Natuur;2517.00
2020/2021;Provincie;Utrecht;V;WO;Onderwijs;119.00
2020/2021;Provincie;Utrecht;V;WO;Recht;1908.00
2020/2021;Provincie;Utrecht;V;WO;Sectoroverstijgend;1138.00
2020/2021;Provincie;Utrecht;V;WO;Taal en cultuur;2702.00
2020/2021;Provincie;Utrecht;V;WO;Techniek;350.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Totaal;9388.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Economie;2623.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Gedrag en maatschappij;1358.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Gezondheidszorg;1022.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Landbouw en natuurlijke omgeving;207.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Natuur;111.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Onderwijs;931.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Recht;204.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Sectoroverstijgend;419.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Taal en cultuur;206.00
2020/2021;Provincie;Zeeland;Totaal;Totaal;Techniek;2307.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Totaal;7630.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Economie;2376.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Gedrag en maatschappij;1111.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Gezondheidszorg;911.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Landbouw en natuurlijke omgeving;142.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Onderwijs;928.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Taal en cultuur;65.00
2020/2021;Provincie;Zeeland;Totaal;HBO;Techniek;2097.00
2020/2021;Provincie;Zeeland;Totaal;WO;Totaal;1758.00
2020/2021;Provincie;Zeeland;Totaal;WO;Economie;247.00
2020/2021;Provincie;Zeeland;Totaal;WO;Gedrag en maatschappij;247.00
2020/2021;Provincie;Zeeland;Totaal;WO;Gezondheidszorg;111.00
2020/2021;Provincie;Zeeland;Totaal;WO;Landbouw en natuurlijke omgeving;65.00
2020/2021;Provincie;Zeeland;Totaal;WO;Natuur;111.00
2020/2021;Provincie;Zeeland;Totaal;WO;Onderwijs;3.00
2020/2021;Provincie;Zeeland;Totaal;WO;Recht;204.00
2020/2021;Provincie;Zeeland;Totaal;WO;Sectoroverstijgend;419.00
2020/2021;Provincie;Zeeland;Totaal;WO;Taal en cultuur;141.00
2020/2021;Provincie;Zeeland;Totaal;WO;Techniek;210.00
2020/2021;Provincie;Zeeland;M;Totaal;Totaal;4536.00
2020/2021;Provincie;Zeeland;M;Totaal;Economie;1362.00
2020/2021;Provincie;Zeeland;M;Totaal;Gedrag en maatschappij;340.00
2020/2021;Provincie;Zeeland;M;Totaal;Gezondheidszorg;160.00
2020/2021;Provincie;Zeeland;M;Totaal;Landbouw en natuurlijke omgeving;140.00
2020/2021;Provincie;Zeeland;M;Totaal;Natuur;58.00
2020/2021;Provincie;Zeeland;M;Totaal;Onderwijs;312.00
2020/2021;Provincie;Zeeland;M;Totaal;Recht;80.00
2020/2021;Provincie;Zeeland;M;Totaal;Sectoroverstijgend;111.00
2020/2021;Provincie;Zeeland;M;Totaal;Taal en cultuur;93.00
2020/2021;Provincie;Zeeland;M;Totaal;Techniek;1880.00
2020/2021;Provincie;Zeeland;M;HBO;Totaal;3723.00
2020/2021;Provincie;Zeeland;M;HBO;Economie;1183.00
2020/2021;Provincie;Zeeland;M;HBO;Gedrag en maatschappij;266.00
2020/2021;Provincie;Zeeland;M;HBO;Gezondheidszorg;134.00
2020/2021;Provincie;Zeeland;M;HBO;Landbouw en natuurlijke omgeving;101.00
2020/2021;Provincie;Zeeland;M;HBO;Onderwijs;312.00
2020/2021;Provincie;Zeeland;M;HBO;Taal en cultuur;25.00
2020/2021;Provincie;Zeeland;M;HBO;Techniek;1702.00
2020/2021;Provincie;Zeeland;M;WO;Totaal;813.00
2020/2021;Provincie;Zeeland;M;WO;Economie;179.00
2020/2021;Provincie;Zeeland;M;WO;Gedrag en maatschappij;74.00
2020/2021;Provincie;Zeeland;M;WO;Gezondheidszorg;26.00
