Jaar;Maand;Niveau regio;Regio;Opleidingsniveau;Soort WW;Aantal
2022;Mei;Gemeente;Beverwijk;Geen startkwalificatie;Lopend;220.00
2022;Mei;Gemeente;Beverwijk;Havo/vwo;Lopend;34.00
2022;Mei;Gemeente;Beverwijk;Mbo (vanaf mbo-2);Lopend;216.00
2022;Mei;Gemeente;Bladel;Geen startkwalificatie;Lopend;86.00
2022;Mei;Gemeente;Bladel;Mbo (vanaf mbo-2);Lopend;104.00
2022;Mei;Gemeente;Blaricum;Geen startkwalificatie;Lopend;24.00
2022;Mei;Gemeente;Blaricum;Mbo (vanaf mbo-2);Lopend;44.00
2022;Mei;Gemeente;Blaricum;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Bloemendaal;Geen startkwalificatie;Lopend;40.00
2022;Mei;Gemeente;Bloemendaal;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;Bloemendaal;Mbo (vanaf mbo-2);Lopend;46.00
2022;Mei;Gemeente;Bloemendaal;Wo/master;Lopend;88.00
2022;Mei;Gemeente;Bodegraven-Reeuwijk;Geen startkwalificatie;Lopend;102.00
2022;Mei;Gemeente;Bodegraven-Reeuwijk;Havo/vwo;Lopend;34.00
2022;Mei;Gemeente;Bodegraven-Reeuwijk;Mbo (vanaf mbo-2);Lopend;150.00
2022;Mei;Gemeente;Boekel;Geen startkwalificatie;Lopend;48.00
2022;Mei;Gemeente;Boekel;Mbo (vanaf mbo-2);Lopend;46.00
2022;Mei;Gemeente;Borger-Odoorn;Geen startkwalificatie;Lopend;114.00
2022;Mei;Gemeente;Borger-Odoorn;Mbo (vanaf mbo-2);Lopend;166.00
2022;Mei;Gemeente;Borger-Odoorn;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Borne;Geen startkwalificatie;Lopend;50.00
2022;Mei;Gemeente;Borne;Havo/vwo;Lopend;26.00
2022;Mei;Gemeente;Borne;Mbo (vanaf mbo-2);Lopend;134.00
2022;Mei;Gemeente;Borne;Wo/master;Lopend;26.00
2022;Mei;Gemeente;Borsele;Geen startkwalificatie;Lopend;44.00
2022;Mei;Gemeente;Borsele;Mbo (vanaf mbo-2);Lopend;78.00
2022;Mei;Gemeente;Boxtel;Geen startkwalificatie;Lopend;186.00
2022;Mei;Gemeente;Boxtel;Havo/vwo;Lopend;28.00
2022;Mei;Gemeente;Boxtel;Mbo (vanaf mbo-2);Lopend;156.00
2022;Mei;Gemeente;Boxtel;Wo/master;Lopend;42.00
2022;Mei;Gemeente;Breda;Geen startkwalificatie;Lopend;770.00
2022;Mei;Gemeente;Breda;Havo/vwo;Lopend;270.00
2022;Mei;Gemeente;Breda;Mbo (vanaf mbo-2);Lopend;910.00
2022;Mei;Gemeente;Breda;Wo/master;Lopend;320.00
2022;Mei;Gemeente;Bronckhorst;Geen startkwalificatie;Lopend;64.00
2022;Mei;Gemeente;Bronckhorst;Havo/vwo;Lopend;30.00
2022;Mei;Gemeente;Bronckhorst;Mbo (vanaf mbo-2);Lopend;144.00
2022;Mei;Gemeente;Bronckhorst;Wo/master;Lopend;40.00
2022;Mei;Gemeente;Brummen;Geen startkwalificatie;Lopend;34.00
2022;Mei;Gemeente;Brummen;Havo/vwo;Lopend;20.00
2022;Mei;Gemeente;Brummen;Mbo (vanaf mbo-2);Lopend;94.00
2022;Mei;Gemeente;Brunssum;Geen startkwalificatie;Lopend;136.00
2022;Mei;Gemeente;Brunssum;Havo/vwo;Lopend;20.00
2022;Mei;Gemeente;Brunssum;Mbo (vanaf mbo-2);Lopend;160.00
2022;Mei;Gemeente;Brunssum;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Bunnik;Geen startkwalificatie;Lopend;30.00
2022;Mei;Gemeente;Bunnik;Mbo (vanaf mbo-2);Lopend;52.00
2022;Mei;Gemeente;Bunnik;Wo/master;Lopend;44.00
2022;Mei;Gemeente;Bunschoten;Geen startkwalificatie;Lopend;72.00
2022;Mei;Gemeente;Bunschoten;Mbo (vanaf mbo-2);Lopend;50.00
2022;Mei;Gemeente;Buren;Geen startkwalificatie;Lopend;88.00
2022;Mei;Gemeente;Buren;Mbo (vanaf mbo-2);Lopend;80.00
2022;Mei;Gemeente;Buren;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Capelle aan den IJssel;Geen startkwalificatie;Lopend;368.00
2022;Mei;Gemeente;Capelle aan den IJssel;Havo/vwo;Lopend;98.00
2022;Mei;Gemeente;Capelle aan den IJssel;Mbo (vanaf mbo-2);Lopend;332.00
2022;Mei;Gemeente;Capelle aan den IJssel;Wo/master;Lopend;76.00
2022;Mei;Gemeente;Castricum;Geen startkwalificatie;Lopend;66.00
2022;Mei;Gemeente;Castricum;Havo/vwo;Lopend;40.00
2022;Mei;Gemeente;Castricum;Mbo (vanaf mbo-2);Lopend;140.00
2022;Mei;Gemeente;Castricum;Wo/master;Lopend;58.00
2022;Mei;Gemeente;Coevorden;Geen startkwalificatie;Lopend;176.00
2022;Mei;Gemeente;Coevorden;Havo/vwo;Lopend;40.00
2022;Mei;Gemeente;Coevorden;Mbo (vanaf mbo-2);Lopend;186.00
2022;Mei;Gemeente;Coevorden;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Cranendonck;Geen startkwalificatie;Lopend;82.00
2022;Mei;Gemeente;Cranendonck;Mbo (vanaf mbo-2);Lopend;58.00
2022;Mei;Gemeente;Culemborg;Geen startkwalificatie;Lopend;112.00
2022;Mei;Gemeente;Culemborg;Havo/vwo;Lopend;30.00
2022;Mei;Gemeente;Culemborg;Mbo (vanaf mbo-2);Lopend;78.00
2022;Mei;Gemeente;Culemborg;Wo/master;Lopend;82.00
2022;Mei;Gemeente;Dalfsen;Geen startkwalificatie;Lopend;68.00
2022;Mei;Gemeente;Dalfsen;Havo/vwo;Lopend;22.00
2022;Mei;Gemeente;Dalfsen;Mbo (vanaf mbo-2);Lopend;92.00
2022;Mei;Gemeente;Dantumadiel;Geen startkwalificatie;Lopend;70.00
2022;Mei;Gemeente;Dantumadiel;Mbo (vanaf mbo-2);Lopend;106.00
2022;Mei;Gemeente;De Bilt;Geen startkwalificatie;Lopend;74.00
2022;Mei;Gemeente;De Bilt;Havo/vwo;Lopend;54.00
2022;Mei;Gemeente;De Bilt;Mbo (vanaf mbo-2);Lopend;102.00
2022;Mei;Gemeente;De Bilt;Wo/master;Lopend;118.00
2022;Mei;Gemeente;De Fryske Marren;Geen startkwalificatie;Lopend;218.00
2022;Mei;Gemeente;De Fryske Marren;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;De Fryske Marren;Mbo (vanaf mbo-2);Lopend;242.00
2022;Mei;Gemeente;De Fryske Marren;Wo/master;Lopend;34.00
2022;Mei;Gemeente;De Ronde Venen;Geen startkwalificatie;Lopend;136.00
2022;Mei;Gemeente;De Ronde Venen;Havo/vwo;Lopend;58.00
2022;Mei;Gemeente;De Ronde Venen;Mbo (vanaf mbo-2);Lopend;188.00
2022;Mei;Gemeente;De Ronde Venen;Wo/master;Lopend;88.00
2022;Mei;Gemeente;De Wolden;Geen startkwalificatie;Lopend;62.00
2022;Mei;Gemeente;De Wolden;Mbo (vanaf mbo-2);Lopend;124.00
2022;Mei;Gemeente;De Wolden;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Delft;Geen startkwalificatie;Lopend;302.00
2022;Mei;Gemeente;Delft;Havo/vwo;Lopend;112.00
2022;Mei;Gemeente;Delft;Mbo (vanaf mbo-2);Lopend;230.00
2022;Mei;Gemeente;Delft;Wo/master;Lopend;216.00
2022;Mei;Gemeente;Den Helder;Geen startkwalificatie;Lopend;298.00
2022;Mei;Gemeente;Den Helder;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;Den Helder;Mbo (vanaf mbo-2);Lopend;268.00
2022;Mei;Gemeente;Den Helder;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Deurne;Geen startkwalificatie;Lopend;142.00
2022;Mei;Gemeente;Deurne;Havo/vwo;Lopend;38.00
2022;Mei;Gemeente;Deurne;Mbo (vanaf mbo-2);Lopend;174.00
2022;Mei;Gemeente;Deurne;Wo/master;Lopend;28.00
2022;Mei;Gemeente;Deventer;Geen startkwalificatie;Lopend;412.00
2022;Mei;Gemeente;Deventer;Havo/vwo;Lopend;86.00
2022;Mei;Gemeente;Deventer;Mbo (vanaf mbo-2);Lopend;464.00
2022;Mei;Gemeente;Deventer;Wo/master;Lopend;114.00
2022;Mei;Gemeente;Diemen;Geen startkwalificatie;Lopend;108.00
2022;Mei;Gemeente;Diemen;Havo/vwo;Lopend;42.00
2022;Mei;Gemeente;Diemen;Mbo (vanaf mbo-2);Lopend;96.00
2022;Mei;Gemeente;Diemen;Wo/master;Lopend;92.00
2022;Mei;Gemeente;Dijk en Waard;Geen startkwalificatie;Lopend;284.00
2022;Mei;Gemeente;Dijk en Waard;Havo/vwo;Lopend;66.00
2022;Mei;Gemeente;Dijk en Waard;Mbo (vanaf mbo-2);Lopend;346.00
2022;Mei;Gemeente;Dijk en Waard;Wo/master;Lopend;54.00
2022;Mei;Gemeente;Dinkelland;Geen startkwalificatie;Lopend;58.00
2022;Mei;Gemeente;Dinkelland;Mbo (vanaf mbo-2);Lopend;68.00
2022;Mei;Gemeente;Doesburg;Geen startkwalificatie;Lopend;58.00
2022;Mei;Gemeente;Doesburg;Mbo (vanaf mbo-2);Lopend;52.00
2022;Mei;Gemeente;Doetinchem;Geen startkwalificatie;Lopend;214.00
2022;Mei;Gemeente;Doetinchem;Havo/vwo;Lopend;54.00
2022;Mei;Gemeente;Doetinchem;Mbo (vanaf mbo-2);Lopend;314.00
2022;Mei;Gemeente;Doetinchem;Wo/master;Lopend;44.00
2022;Mei;Gemeente;Dongen;Geen startkwalificatie;Lopend;158.00
2022;Mei;Gemeente;Dongen;Mbo (vanaf mbo-2);Lopend;122.00
2022;Mei;Gemeente;Dongen;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Dordrecht;Geen startkwalificatie;Lopend;540.00
2022;Mei;Gemeente;Dordrecht;Havo/vwo;Lopend;138.00
2022;Mei;Gemeente;Dordrecht;Mbo (vanaf mbo-2);Lopend;566.00
2022;Mei;Gemeente;Dordrecht;Wo/master;Lopend;102.00
2022;Mei;Gemeente;Drechterland;Geen startkwalificatie;Lopend;76.00
2022;Mei;Gemeente;Drechterland;Havo/vwo;Lopend;24.00
2022;Mei;Gemeente;Drechterland;Mbo (vanaf mbo-2);Lopend;58.00
2022;Mei;Gemeente;Drimmelen;Geen startkwalificatie;Lopend;110.00
2022;Mei;Gemeente;Drimmelen;Havo/vwo;Lopend;30.00
2022;Mei;Gemeente;Drimmelen;Mbo (vanaf mbo-2);Lopend;150.00
2022;Mei;Gemeente;Drimmelen;Wo/master;Lopend;20.00
2022;Mei;Gemeente;Dronten;Geen startkwalificatie;Lopend;194.00
2022;Mei;Gemeente;Dronten;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Dronten;Mbo (vanaf mbo-2);Lopend;204.00
2022;Mei;Gemeente;Druten;Geen startkwalificatie;Lopend;62.00
2022;Mei;Gemeente;Druten;Mbo (vanaf mbo-2);Lopend;54.00
2022;Mei;Gemeente;Duiven;Geen startkwalificatie;Lopend;80.00
2022;Mei;Gemeente;Duiven;Havo/vwo;Lopend;26.00
2022;Mei;Gemeente;Duiven;Mbo (vanaf mbo-2);Lopend;158.00
2022;Mei;Gemeente;Duiven;Wo/master;Lopend;30.00
2022;Mei;Gemeente;Echt-Susteren;Geen startkwalificatie;Lopend;130.00
2022;Mei;Gemeente;Echt-Susteren;Havo/vwo;Lopend;24.00
2022;Mei;Gemeente;Echt-Susteren;Mbo (vanaf mbo-2);Lopend;150.00
2022;Mei;Gemeente;Echt-Susteren;Wo/master;Lopend;26.00
2022;Mei;Gemeente;Edam-Volendam;Geen startkwalificatie;Lopend;110.00
2022;Mei;Gemeente;Edam-Volendam;Havo/vwo;Lopend;24.00
2022;Mei;Gemeente;Edam-Volendam;Mbo (vanaf mbo-2);Lopend;66.00
2022;Mei;Gemeente;Edam-Volendam;Wo/master;Lopend;36.00
2022;Mei;Gemeente;Ede;Geen startkwalificatie;Lopend;316.00
2022;Mei;Gemeente;Ede;Havo/vwo;Lopend;104.00
2022;Mei;Gemeente;Ede;Mbo (vanaf mbo-2);Lopend;340.00
2022;Mei;Gemeente;Ede;Wo/master;Lopend;142.00
2022;Mei;Gemeente;Eemnes;Geen startkwalificatie;Lopend;22.00
2022;Mei;Gemeente;Eemnes;Mbo (vanaf mbo-2);Lopend;22.00
2022;Mei;Gemeente;Eemnes;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Eemsdelta;Geen startkwalificatie;Lopend;246.00
2022;Mei;Gemeente;Eemsdelta;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Eemsdelta;Mbo (vanaf mbo-2);Lopend;296.00
2022;Mei;Gemeente;Eersel;Geen startkwalificatie;Lopend;66.00
2022;Mei;Gemeente;Eersel;Mbo (vanaf mbo-2);Lopend;96.00
2022;Mei;Gemeente;Eijsden-Margraten;Geen startkwalificatie;Lopend;66.00
2022;Mei;Gemeente;Eijsden-Margraten;Mbo (vanaf mbo-2);Lopend;120.00
2022;Mei;Gemeente;Eijsden-Margraten;Wo/master;Lopend;38.00
2022;Mei;Gemeente;Eindhoven;Geen startkwalificatie;Lopend;1026.00
2022;Mei;Gemeente;Eindhoven;Havo/vwo;Lopend;284.00
2022;Mei;Gemeente;Eindhoven;Mbo (vanaf mbo-2);Lopend;1064.00
2022;Mei;Gemeente;Eindhoven;Wo/master;Lopend;468.00
2022;Mei;Gemeente;Elburg;Geen startkwalificatie;Lopend;56.00
2022;Mei;Gemeente;Elburg;Mbo (vanaf mbo-2);Lopend;80.00
2022;Mei;Gemeente;Emmen;Geen startkwalificatie;Lopend;676.00
2022;Mei;Gemeente;Emmen;Havo/vwo;Lopend;106.00
2022;Mei;Gemeente;Emmen;Mbo (vanaf mbo-2);Lopend;774.00
2022;Mei;Gemeente;Emmen;Wo/master;Lopend;56.00
2022;Mei;Gemeente;Enkhuizen;Geen startkwalificatie;Lopend;106.00
2022;Mei;Gemeente;Enkhuizen;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Enkhuizen;Mbo (vanaf mbo-2);Lopend;106.00
2022;Mei;Gemeente;Enschede;Geen startkwalificatie;Lopend;810.00
2022;Mei;Gemeente;Enschede;Havo/vwo;Lopend;186.00
2022;Mei;Gemeente;Enschede;Mbo (vanaf mbo-2);Lopend;902.00
2022;Mei;Gemeente;Enschede;Wo/master;Lopend;160.00
2022;Mei;Gemeente;Epe;Geen startkwalificatie;Lopend;110.00
2022;Mei;Gemeente;Epe;Havo/vwo;Lopend;28.00
2022;Mei;Gemeente;Epe;Mbo (vanaf mbo-2);Lopend;88.00
2022;Mei;Gemeente;Epe;Wo/master;Lopend;36.00
2022;Mei;Gemeente;Ermelo;Geen startkwalificatie;Lopend;50.00
2022;Mei;Gemeente;Ermelo;Havo/vwo;Lopend;24.00
2022;Mei;Gemeente;Ermelo;Mbo (vanaf mbo-2);Lopend;86.00
2022;Mei;Gemeente;Ermelo;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Etten-Leur;Geen startkwalificatie;Lopend;160.00
2022;Mei;Gemeente;Etten-Leur;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;Etten-Leur;Mbo (vanaf mbo-2);Lopend;234.00
2022;Mei;Gemeente;Etten-Leur;Wo/master;Lopend;26.00
2022;Mei;Gemeente;Geertruidenberg;Geen startkwalificatie;Lopend;98.00
2022;Mei;Gemeente;Geertruidenberg;Mbo (vanaf mbo-2);Lopend;112.00
2022;Mei;Gemeente;Geldrop-Mierlo;Geen startkwalificatie;Lopend;198.00
2022;Mei;Gemeente;Geldrop-Mierlo;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Geldrop-Mierlo;Mbo (vanaf mbo-2);Lopend;218.00
2022;Mei;Gemeente;Geldrop-Mierlo;Wo/master;Lopend;46.00
2022;Mei;Gemeente;Gemert-Bakel;Geen startkwalificatie;Lopend;146.00
2022;Mei;Gemeente;Gemert-Bakel;Mbo (vanaf mbo-2);Lopend;144.00
2022;Mei;Gemeente;Gennep;Geen startkwalificatie;Lopend;50.00
2022;Mei;Gemeente;Gennep;Mbo (vanaf mbo-2);Lopend;52.00
2022;Mei;Gemeente;Gilze en Rijen;Geen startkwalificatie;Lopend;156.00
2022;Mei;Gemeente;Gilze en Rijen;Mbo (vanaf mbo-2);Lopend;112.00
2022;Mei;Gemeente;Gilze en Rijen;Wo/master;Lopend;28.00
2022;Mei;Gemeente;Goeree-Overflakkee;Geen startkwalificatie;Lopend;178.00
2022;Mei;Gemeente;Goeree-Overflakkee;Havo/vwo;Lopend;22.00
2022;Mei;Gemeente;Goeree-Overflakkee;Mbo (vanaf mbo-2);Lopend;182.00
2022;Mei;Gemeente;Goes;Geen startkwalificatie;Lopend;160.00
2022;Mei;Gemeente;Goes;Havo/vwo;Lopend;28.00
2022;Mei;Gemeente;Goes;Mbo (vanaf mbo-2);Lopend;154.00
2022;Mei;Gemeente;Goes;Wo/master;Lopend;40.00
2022;Mei;Gemeente;Goirle;Geen startkwalificatie;Lopend;160.00
2022;Mei;Gemeente;Goirle;Mbo (vanaf mbo-2);Lopend;102.00
2022;Mei;Gemeente;Goirle;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Gooise Meren;Geen startkwalificatie;Lopend;136.00
2022;Mei;Gemeente;Gooise Meren;Havo/vwo;Lopend;114.00
2022;Mei;Gemeente;Gooise Meren;Mbo (vanaf mbo-2);Lopend;150.00
2022;Mei;Gemeente;Gooise Meren;Wo/master;Lopend;222.00
2022;Mei;Gemeente;Gorinchem;Geen startkwalificatie;Lopend;678.00
2022;Mei;Gemeente;Gorinchem;Havo/vwo;Lopend;148.00
2022;Mei;Gemeente;Gorinchem;Mbo (vanaf mbo-2);Lopend;662.00
2022;Mei;Gemeente;Gorinchem;Wo/master;Lopend;121.00
2022;Mei;Gemeente;Gouda;Geen startkwalificatie;Lopend;272.00
2022;Mei;Gemeente;Gouda;Havo/vwo;Lopend;110.00
2022;Mei;Gemeente;Gouda;Mbo (vanaf mbo-2);Lopend;282.00
2022;Mei;Gemeente;Gouda;Wo/master;Lopend;94.00
2022;Mei;Gemeente;Groningen (gem);Geen startkwalificatie;Lopend;3750.00
2022;Mei;Gemeente;Groningen (gem);Havo/vwo;Lopend;1113.00
2022;Mei;Gemeente;Groningen (gem);Mbo (vanaf mbo-2);Lopend;4710.00
2022;Mei;Gemeente;Groningen (gem);Wo/master;Lopend;1499.00
2022;Mei;Gemeente;Gulpen-Wittem;Geen startkwalificatie;Lopend;56.00
2022;Mei;Gemeente;Gulpen-Wittem;Mbo (vanaf mbo-2);Lopend;72.00
2022;Mei;Gemeente;Gulpen-Wittem;Wo/master;Lopend;24.00
2022;Mei;Gemeente;Haaksbergen;Geen startkwalificatie;Lopend;62.00
2022;Mei;Gemeente;Haaksbergen;Mbo (vanaf mbo-2);Lopend;116.00
2022;Mei;Gemeente;Haarlem;Geen startkwalificatie;Lopend;548.00
2022;Mei;Gemeente;Haarlem;Havo/vwo;Lopend;262.00
2022;Mei;Gemeente;Haarlem;Mbo (vanaf mbo-2);Lopend;610.00
2022;Mei;Gemeente;Haarlem;Wo/master;Lopend;384.00
2022;Mei;Gemeente;Haarlemmermeer;Geen startkwalificatie;Lopend;690.00
2022;Mei;Gemeente;Haarlemmermeer;Havo/vwo;Lopend;324.00
2022;Mei;Gemeente;Haarlemmermeer;Mbo (vanaf mbo-2);Lopend;660.00
2022;Mei;Gemeente;Haarlemmermeer;Wo/master;Lopend;200.00
2022;Mei;Gemeente;Halderberge;Geen startkwalificatie;Lopend;152.00
2022;Mei;Gemeente;Halderberge;Havo/vwo;Lopend;36.00
2022;Mei;Gemeente;Halderberge;Mbo (vanaf mbo-2);Lopend;142.00
2022;Mei;Gemeente;Hardenberg;Geen startkwalificatie;Lopend;252.00
2022;Mei;Gemeente;Hardenberg;Havo/vwo;Lopend;54.00
2022;Mei;Gemeente;Hardenberg;Mbo (vanaf mbo-2);Lopend;312.00
2022;Mei;Gemeente;Hardenberg;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Harderwijk;Geen startkwalificatie;Lopend;134.00
2022;Mei;Gemeente;Harderwijk;Havo/vwo;Lopend;42.00
2022;Mei;Gemeente;Harderwijk;Mbo (vanaf mbo-2);Lopend;178.00
2022;Mei;Gemeente;Harderwijk;Wo/master;Lopend;38.00
2022;Mei;Gemeente;Hardinxveld-Giessendam;Geen startkwalificatie;Lopend;44.00
2022;Mei;Gemeente;Hardinxveld-Giessendam;Mbo (vanaf mbo-2);Lopend;36.00
2022;Mei;Gemeente;Harlingen;Geen startkwalificatie;Lopend;110.00
2022;Mei;Gemeente;Harlingen;Havo/vwo;Lopend;20.00
2022;Mei;Gemeente;Harlingen;Mbo (vanaf mbo-2);Lopend;86.00
2022;Mei;Gemeente;Hattem;Geen startkwalificatie;Lopend;26.00
2022;Mei;Gemeente;Hattem;Mbo (vanaf mbo-2);Lopend;56.00
2022;Mei;Gemeente;Hattem;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Heemskerk;Geen startkwalificatie;Lopend;170.00
2022;Mei;Gemeente;Heemskerk;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;Heemskerk;Mbo (vanaf mbo-2);Lopend;166.00
2022;Mei;Gemeente;Heemskerk;Wo/master;Lopend;32.00
2022;Mei;Gemeente;Heemstede;Geen startkwalificatie;Lopend;38.00
2022;Mei;Gemeente;Heemstede;Havo/vwo;Lopend;36.00
2022;Mei;Gemeente;Heemstede;Mbo (vanaf mbo-2);Lopend;52.00
2022;Mei;Gemeente;Heemstede;Wo/master;Lopend;80.00
2022;Mei;Gemeente;Heerde;Geen startkwalificatie;Lopend;46.00
2022;Mei;Gemeente;Heerde;Mbo (vanaf mbo-2);Lopend;56.00
2022;Mei;Gemeente;Heerenveen;Geen startkwalificatie;Lopend;222.00
2022;Mei;Gemeente;Heerenveen;Havo/vwo;Lopend;48.00
2022;Mei;Gemeente;Heerenveen;Mbo (vanaf mbo-2);Lopend;266.00
2022;Mei;Gemeente;Heerenveen;Wo/master;Lopend;56.00
2022;Mei;Gemeente;Heerlen;Geen startkwalificatie;Lopend;634.00
2022;Mei;Gemeente;Heerlen;Havo/vwo;Lopend;114.00
2022;Mei;Gemeente;Heerlen;Mbo (vanaf mbo-2);Lopend;574.00
2022;Mei;Gemeente;Heerlen;Wo/master;Lopend;88.00
2022;Mei;Gemeente;Heeze-Leende;Geen startkwalificatie;Lopend;36.00
2022;Mei;Gemeente;Heeze-Leende;Mbo (vanaf mbo-2);Lopend;54.00
2022;Mei;Gemeente;Heiloo;Geen startkwalificatie;Lopend;30.00
2022;Mei;Gemeente;Heiloo;Havo/vwo;Lopend;40.00
2022;Mei;Gemeente;Heiloo;Mbo (vanaf mbo-2);Lopend;92.00
2022;Mei;Gemeente;Heiloo;Wo/master;Lopend;44.00
2022;Mei;Gemeente;Hellendoorn;Geen startkwalificatie;Lopend;118.00
2022;Mei;Gemeente;Hellendoorn;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Hellendoorn;Mbo (vanaf mbo-2);Lopend;130.00
2022;Mei;Gemeente;Helmond;Geen startkwalificatie;Lopend;632.00
2022;Mei;Gemeente;Helmond;Havo/vwo;Lopend;118.00
2022;Mei;Gemeente;Helmond;Mbo (vanaf mbo-2);Lopend;610.00
2022;Mei;Gemeente;Helmond;Wo/master;Lopend;94.00
2022;Mei;Gemeente;Hendrik-Ido-Ambacht;Geen startkwalificatie;Lopend;88.00
2022;Mei;Gemeente;Hendrik-Ido-Ambacht;Havo/vwo;Lopend;22.00
2022;Mei;Gemeente;Hendrik-Ido-Ambacht;Mbo (vanaf mbo-2);Lopend;130.00
2022;Mei;Gemeente;Hengelo;Geen startkwalificatie;Lopend;338.00
2022;Mei;Gemeente;Hengelo;Havo/vwo;Lopend;100.00
2022;Mei;Gemeente;Hengelo;Mbo (vanaf mbo-2);Lopend;518.00
2022;Mei;Gemeente;Hengelo;Wo/master;Lopend;78.00
2022;Mei;Gemeente;Het Hogeland;Geen startkwalificatie;Lopend;132.00
2022;Mei;Gemeente;Het Hogeland;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Het Hogeland;Mbo (vanaf mbo-2);Lopend;246.00
2022;Mei;Gemeente;Het Hogeland;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Heumen;Geen startkwalificatie;Lopend;28.00
2022;Mei;Gemeente;Heumen;Mbo (vanaf mbo-2);Lopend;54.00
2022;Mei;Gemeente;Heumen;Wo/master;Lopend;34.00
2022;Mei;Gemeente;Heusden;Geen startkwalificatie;Lopend;342.00
2022;Mei;Gemeente;Heusden;Havo/vwo;Lopend;46.00
2022;Mei;Gemeente;Heusden;Mbo (vanaf mbo-2);Lopend;232.00
2022;Mei;Gemeente;Heusden;Wo/master;Lopend;50.00
2022;Mei;Gemeente;Hillegom;Geen startkwalificatie;Lopend;118.00
2022;Mei;Gemeente;Hillegom;Havo/vwo;Lopend;32.00
2022;Mei;Gemeente;Hillegom;Mbo (vanaf mbo-2);Lopend;84.00
2022;Mei;Gemeente;Hillegom;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Hilvarenbeek;Geen startkwalificatie;Lopend;42.00
2022;Mei;Gemeente;Hilvarenbeek;Mbo (vanaf mbo-2);Lopend;62.00
2022;Mei;Gemeente;Hilversum;Geen startkwalificatie;Lopend;342.00
2022;Mei;Gemeente;Hilversum;Havo/vwo;Lopend;146.00
2022;Mei;Gemeente;Hilversum;Mbo (vanaf mbo-2);Lopend;344.00
2022;Mei;Gemeente;Hilversum;Wo/master;Lopend;210.00
2022;Mei;Gemeente;Hoeksche Waard;Geen startkwalificatie;Lopend;274.00
2022;Mei;Gemeente;Hoeksche Waard;Havo/vwo;Lopend;80.00
2022;Mei;Gemeente;Hoeksche Waard;Mbo (vanaf mbo-2);Lopend;348.00
2022;Mei;Gemeente;Hoeksche Waard;Wo/master;Lopend;56.00
2022;Mei;Gemeente;Hof van Twente;Geen startkwalificatie;Lopend;88.00
2022;Mei;Gemeente;Hof van Twente;Havo/vwo;Lopend;44.00
2022;Mei;Gemeente;Hof van Twente;Mbo (vanaf mbo-2);Lopend;140.00
2022;Mei;Gemeente;Hof van Twente;Wo/master;Lopend;32.00
2022;Mei;Gemeente;Hollands Kroon;Geen startkwalificatie;Lopend;208.00
2022;Mei;Gemeente;Hollands Kroon;Havo/vwo;Lopend;50.00
2022;Mei;Gemeente;Hollands Kroon;Mbo (vanaf mbo-2);Lopend;192.00
2022;Mei;Gemeente;Hollands Kroon;Wo/master;Lopend;28.00
2022;Mei;Gemeente;Hoogeveen;Geen startkwalificatie;Lopend;340.00
2022;Mei;Gemeente;Hoogeveen;Havo/vwo;Lopend;38.00
2022;Mei;Gemeente;Hoogeveen;Mbo (vanaf mbo-2);Lopend;346.00
2022;Mei;Gemeente;Hoogeveen;Wo/master;Lopend;22.00
2022;Mei;Gemeente;Hoorn;Geen startkwalificatie;Lopend;368.00
2022;Mei;Gemeente;Hoorn;Havo/vwo;Lopend;122.00
2022;Mei;Gemeente;Hoorn;Mbo (vanaf mbo-2);Lopend;374.00
2022;Mei;Gemeente;Hoorn;Wo/master;Lopend;66.00
2022;Mei;Gemeente;Horst aan de Maas;Geen startkwalificatie;Lopend;230.00
2022;Mei;Gemeente;Horst aan de Maas;Havo/vwo;Lopend;44.00
2022;Mei;Gemeente;Horst aan de Maas;Mbo (vanaf mbo-2);Lopend;284.00
2022;Mei;Gemeente;Horst aan de Maas;Wo/master;Lopend;36.00
