Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;0.96
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;1.32
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.99
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;0.91
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.54
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;4.80
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;0.96
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.14
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;0.92
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;1.25
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.81
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;1.85
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.15
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.41
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.85
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.46
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;0.74
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.43
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;1.09
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;2.07
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;0.29
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.93
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.71
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;1.45
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.74
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;2.18
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;4.14
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.49
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;4.37
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.74
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.63
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.63
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.14
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.38
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;4.85
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;2.05
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;0.80
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.97
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.60
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.81
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;2.36
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;5.81
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;3.32
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;2.44
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;2.31
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;8.33
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;2.07
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.17
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);3.08
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;0.54
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;1.74
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;0.33
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;4.40
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.87
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;3.56
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.48
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;1.57
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.58
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;7.27
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;2.17
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;2.71
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;1.53
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;0.19
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;0.78
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;1.73
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;0.68
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.78
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;2.15
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.21
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;2.69
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;0.64
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.95
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.51
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Militaire beroepen;4.14
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.94
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;1.60
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;0.31
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;2.18
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;3.23
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;0.92
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;2.65
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.69
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.10
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;1.24
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;0.88
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.22
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.40
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;7.23
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.13
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;0.53
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;2.23
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;1.55
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;2.26
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.92
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);6.80
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.46
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;1.48
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;3.67
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.87
2020;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;0.69
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;1.01
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.51
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.14
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;0.94
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.54
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.44
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;5.75
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1.16
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.05
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;1.18
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;1.29
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.76
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.13
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.52
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.44
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.09
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.57
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;0.80
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.53
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;0.79
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;1.22
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;0.23
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.64
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;2.34
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;1.90
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.71
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.32
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;5.09
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.47
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;3.78
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.92
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.16
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.69
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.21
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.48
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;6.15
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;1.76
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;0.96
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.40
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.15
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.44
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;3.84
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;6.54
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;4.12
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;4.13
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;2.77
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;11.95
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.80
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.24
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);4.27
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;1.32
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;1.23
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;0.13
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;3.65
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.51
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;3.88
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.77
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;2.55
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.65
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;6.22
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;2.28
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;3.10
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;1.88
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;0.33
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;1.08
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;2.83
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;0.86
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.89
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;3.49
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.14
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;4.18
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;1.38
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.84
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.64
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.97
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;1.72
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;0.36
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;2.71
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;3.44
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;1.38
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;2.16
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.65
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.08
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;0.16
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;0.97
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.21
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.17
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;8.04
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.14
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;0.30
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;2.77
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;1.63
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;2.86
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.65
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);11.21
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.74
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;1.58
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;3.39
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.89
2020;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;1.02
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;1.21
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.81
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.40
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;1.17
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.63
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.54
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;7.10
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1.51
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.33
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;1.32
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;1.55
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.90
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.18
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;3.79
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.59
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.49
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.63
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;1.44
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.27
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;0.57
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;1.85
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;0.31
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.85
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;3.13
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;2.74
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.85
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.49
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;4.71
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.60
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;3.16
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.41
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.12
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.02
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.07
2021;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;1.02
