Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Hulpkrachten bouw en industrie;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Hulpkrachten landbouw;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);150.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Journalisten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Juristen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Kassamedewerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Kelners en barpersoneel;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Keukenhulpen;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Koks;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Laders, lossers en vakkenvullers;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Land- en bosbouwers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Leerkrachten basisonderwijs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Loodgieters en pijpfitters;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Maatschappelijk werkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Machinemonteurs;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers ICT;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers detail- en groothandel;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers horeca;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers logistiek;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers productie;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers verkoop en marketing;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Managers zorginstellingen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Medisch praktijkassistenten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Medisch vakspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Militaire beroepen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Onderwijskundigen en overige docenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Overheidsambtenaren;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Politie en brandweer;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Politie-inspecteurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Procesoperators;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Productcontroleurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Productiemachinebedieners;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Psychologen en sociologen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Radio- en televisietechnici;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Receptionisten en telefonisten;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Reisbegeleiders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Schoonmakers;450.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Secretaresses;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Slagers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Software- en applicatieontwikkelaars;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Sportinstructeurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Technici bouwkunde en natuur;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Timmerlieden;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Transportplanners en logistiek medewerkers;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Veetelers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Verkoopmedewerkers detailhandel;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Verpleegkundigen (mbo);100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Vertegenwoordigers en inkopers;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Verzorgenden;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Vrachtwagenchauffeurs;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsgroep;Zakelijke dienstverleners;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Totaal;6150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;650.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;650.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;400.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;450.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;1000.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;950.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Accountants;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Administratief medewerkers;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Algemeen directeuren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Architecten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Artsen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Assemblagemedewerkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Automonteurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bakkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bedieners mobiele machines;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Beeldend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Beleidsadviseurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Beveiligingspersoneel;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Boekhouders;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Boekhoudkundig medewerkers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Dekofficieren en piloten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Directiesecretaresses;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Financieel specialisten en economen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Fysiotherapeuten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Journalisten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Juristen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Kassamedewerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Kelners en barpersoneel;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Keukenhulpen;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Koks;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Laders, lossers en vakkenvullers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Land- en bosbouwers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Lassers en plaatwerkers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Maatschappelijk werkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Machinemonteurs;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers ICT;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers detail- en groothandel;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers horeca;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers logistiek;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers productie;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers verkoop en marketing;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Managers zorginstellingen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Medisch vakspecialisten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Onderwijskundigen en overige docenten;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Overheidsambtenaren;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Politie-inspecteurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Procesoperators;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Productcontroleurs;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Productiemachinebedieners;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Psychologen en sociologen;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Radio- en televisietechnici;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Receptionisten en telefonisten;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Reisbegeleiders;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Schilders en metaalspuiters;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Schoonmakers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Secretaresses;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Slagers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;150.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Software- en applicatieontwikkelaars;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Sportinstructeurs;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Technici bouwkunde en natuur;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Timmerlieden;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Transportplanners en logistiek medewerkers;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Veetelers;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Verkoopmedewerkers detailhandel;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Verzorgenden;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Vrachtwagenchauffeurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsgroep;Zakelijke dienstverleners;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;25500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;200.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;2750.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;1850.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;1600.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1950.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;1500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;4500.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;2000.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;2950.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;300.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;550.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;550.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;100.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;50.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;250.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;350.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;0.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;150.00
