Jaar;Maand;Niveau regio;Regio;Beroep;Sector;Aantal
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;8
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;147
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;6
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;7
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;12
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;6
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;4
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;31
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;45
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;4
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige dienstverlening;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;11
2018;December;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;5
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;110
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;4
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Financiële dienstverlening en onroerend goed;7
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Informatie en communicatie;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Metaalindustrie;6
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;4
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Verhuur en overige zakelijke dienstverlening;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Vervoer en opslag;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;9
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;20
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige industrie;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;16
2018;December;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;31
2018;December;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;5
2018;December;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Cultuur, sport en recreatie;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onderwijs;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;8
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Chemische industrie;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Openbaar bestuur en overheidsdiensten;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Overige dienstverlening;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;10
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;4
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Welzijn;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;106
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Detailhandel;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Financiële dienstverlening en onroerend goed;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Horeca;1
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onderwijs;2
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;5
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;9
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;3
2018;December;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;81
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;76
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Cultuur, sport en recreatie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Detailhandel;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;7
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;33
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige industrie;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;10
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;8
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;178
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;10
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;9
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;7
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;7
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Metaalindustrie;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;12
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;26
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;7
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;53
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige dienstverlening;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;17
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;6
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;97
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Financiële dienstverlening en onroerend goed;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Metaalindustrie;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;5
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Vervoer en opslag;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Energie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Financiële dienstverlening en onroerend goed;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;18
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Specialistische zakelijke dienstverlening;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;7
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;10
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Financiële dienstverlening en onroerend goed;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;5
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;27
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;8
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Chemische industrie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Landbouw, bosbouw en visserij;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onderwijs;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Openbaar bestuur en overheidsdiensten;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;5
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Verhuur en overige zakelijke dienstverlening;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;8
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Chemische industrie;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Detailhandel;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onderwijs;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;11
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Bouwnijverheid;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Informatie en communicatie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Metaalindustrie;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Verhuur en overige zakelijke dienstverlening;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Welzijn;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Overige dienstverlening;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;24
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Welzijn;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;10
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;4
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;114
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Bouwnijverheid;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Detailhandel;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Financiële dienstverlening en onroerend goed;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Groothandel;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Openbaar bestuur en overheidsdiensten;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Specialistische zakelijke dienstverlening;3
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;2
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;38
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Overige dienstverlening;1
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;10
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;54
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;99
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;6
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Detailhandel;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;6
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;7
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;5
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;35
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;5
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;20
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;6
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;175
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;7
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Chemische industrie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;13
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;11
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;10
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;10
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;8
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Metaalindustrie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;20
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;5
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;34
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;10
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;22
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;8
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;85
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Chemische industrie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Financiële dienstverlening en onroerend goed;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Informatie en communicatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;8
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;9
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige industrie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;18
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;38
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;39
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Cultuur, sport en recreatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Informatie en communicatie;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Landbouw, bosbouw en visserij;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Metaalindustrie;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Openbaar bestuur en overheidsdiensten;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;10
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Verhuur en overige zakelijke dienstverlening;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Overige dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Overige industrie;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;6
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;5
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Openbaar bestuur en overheidsdiensten;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Verhuur en overige zakelijke dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Vervoer en opslag;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;10
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Bouwnijverheid;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Cultuur, sport en recreatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Openbaar bestuur en overheidsdiensten;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;24
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Bouwnijverheid;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Financiële dienstverlening en onroerend goed;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;2
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Informatie en communicatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;5
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;8
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;77
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Chemische industrie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Cultuur, sport en recreatie;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Financiële dienstverlening en onroerend goed;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Groothandel;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onderwijs;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Specialistische zakelijke dienstverlening;3
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;1
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;21
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Overige dienstverlening;8
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;4
2019;Februari;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;32
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;94
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;9
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;5
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;2
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Horeca;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;5
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;5
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;39
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;3
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;3
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;17
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;2
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;10
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;1
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;5
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;2
2019;Maart;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;1
