Periode;Niveau regio;Regio;Beroepsindeling;Beroep;Via uitzendbureau;Aantal
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders afbouw;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders afbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders afbouw;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Bouwarbeiders ruwbouw;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Buschauffeurs en trambestuurders;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Buschauffeurs en trambestuurders;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Buschauffeurs en trambestuurders;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;25
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;42
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;32
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;133
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;17
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;23
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Callcentermedewerkers outbound en overige verkopers;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;42
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Chauffeurs auto's, taxi's en bestelwagens;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;29
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Conciërges en teamleiders schoonmaak;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;39
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;39
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;29
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;49
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;32
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;34
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;61
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Databank- en netwerkspecialisten;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Dekofficieren en piloten;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;93
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;31
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;95
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;53
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Directiesecretaresses;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;37
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;25
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;63
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;60
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten algemene vakken secundair onderwijs;Werkgever;39
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten beroepsgerichte vakken secundair onderwijs;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep (114);Docenten hoger onderwijs en hoogleraren;Werkgever;1
