Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;300.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsbestuurders;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Politie en brandweer;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Politie-inspecteurs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;750.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;450.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;550.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;1100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;450.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;400.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;700.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Veetelers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;500.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);200.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;500.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;400.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;300.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Totaal;5050.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Agrarische beroepen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;750.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Commerciële beroepen;550.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;450.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;1400.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;600.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;450.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Accountants;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Administratief medewerkers;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Algemeen directeuren;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Apothekersassistenten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Architecten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Artsen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Assemblagemedewerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Automonteurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bakkers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bedieners mobiele machines;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beeldend kunstenaars;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beleidsadviseurs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Beveiligingspersoneel;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Boekhouders;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Boekhoudkundig medewerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Databank- en netwerkspecialisten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Dekofficieren en piloten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Directiesecretaresses;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Financieel specialisten en economen;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Fysiotherapeuten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Hulpkrachten landbouw;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Journalisten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Juristen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kassamedewerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Kelners en barpersoneel;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Keukenhulpen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Koks;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Laboranten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Laders, lossers en vakkenvullers;300.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Land- en bosbouwers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Leerkrachten basisonderwijs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Maatschappelijk werkers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Machinemonteurs;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers ICT;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers detail- en groothandel;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers horeca;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers logistiek;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers productie;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers verkoop en marketing;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Managers zorginstellingen;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Medisch vakspecialisten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Overheidsambtenaren;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Overheidsbestuurders;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Politie en brandweer;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Procesoperators;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productcontroleurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Productiemachinebedieners;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Psychologen en sociologen;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Radio- en televisietechnici;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Receptionisten en telefonisten;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Reisbegeleiders;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Schoonmakers;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Secretaresses;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Slagers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Software- en applicatieontwikkelaars;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Sportinstructeurs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Technici bouwkunde en natuur;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Timmerlieden;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Transportplanners en logistiek medewerkers;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Veetelers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verkoopmedewerkers detailhandel;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Verzorgenden;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vrachtwagenchauffeurs;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsgroep;Zakelijke dienstverleners;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Totaal;11800.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1950.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;1400.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;1100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;600.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;750.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;600.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;2300.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;1250.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;1350.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Accountants;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Administratief medewerkers;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Adviseurs marketing, public relations en sales;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Algemeen directeuren;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Apothekersassistenten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Architecten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Artsen;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Assemblagemedewerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Automonteurs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bakkers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bedieners mobiele machines;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Beeldend kunstenaars;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Beleidsadviseurs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Beveiligingspersoneel;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Boekhouders;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Boekhoudkundig medewerkers;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bouwarbeiders afbouw;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Databank- en netwerkspecialisten;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Dekofficieren en piloten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Directiesecretaresses;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Financieel specialisten en economen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Fysiotherapeuten;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Gebruikersondersteuning ICT;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Hoveniers, tuinders en kwekers;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Hulpkrachten bouw en industrie;200.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Journalisten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Juristen;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Kassamedewerkers;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Kelners en barpersoneel;300.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Keukenhulpen;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Koks;150.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Laboranten;0.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Laders, lossers en vakkenvullers;750.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Land- en bosbouwers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Leerkrachten basisonderwijs;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;250.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Loodgieters en pijpfitters;100.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Maatschappelijk werkers;50.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Machinemonteurs;300.00
2022;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Beroepsgroep;Managers ICT;50.00
