Jaar;Maand;Niveau regio;Regio;Leeftijdsklasse;Aantal
2022;Juli;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12357.00
2022;Juli;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2387.00
2022;Juli;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14237.00
2022;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8306.00
2022;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1525.00
2022;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8943.00
2022;Juni;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3535.00
2022;Juni;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;838.00
2022;Juni;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3920.00
2022;Juni;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5070.00
2022;Juni;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;963.00
2022;Juni;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;4943.00
2022;Juni;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5585.00
2022;Juni;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1076.00
2022;Juni;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5557.00
2022;Juni;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5296.00
2022;Juni;Arbeidsmarktregio;Drenthe (A);< 27 jaar;979.00
2022;Juni;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5633.00
2022;Juni;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8332.00
2022;Juni;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1397.00
2022;Juni;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7726.00
2022;Juni;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4536.00
2022;Juni;Arbeidsmarktregio;FoodValley (A);< 27 jaar;977.00
2022;Juni;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4360.00
2022;Juni;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;11725.00
2022;Juni;Arbeidsmarktregio;Friesland (A);< 27 jaar;2682.00
2022;Juni;Arbeidsmarktregio;Friesland (A);>=50 jaar;12436.00
2022;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3761.00
2022;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;542.00
2022;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3928.00
2022;Juni;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1812.00
2022;Juni;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;335.00
2022;Juni;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1733.00
2022;Juni;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16151.00
2022;Juni;Arbeidsmarktregio;Groningen (A);< 27 jaar;3488.00
2022;Juni;Arbeidsmarktregio;Groningen (A);>=50 jaar;15985.00
2022;Juni;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;31507.00
2022;Juni;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;3870.00
2022;Juni;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;34708.00
2022;Juni;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;21443.00
2022;Juni;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2870.00
2022;Juni;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21280.00
2022;Juni;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4152.00
2022;Juni;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;728.00
2022;Juni;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4547.00
2022;Juni;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7253.00
2022;Juni;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1196.00
2022;Juni;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7587.00
2022;Juni;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8096.00
2022;Juni;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1746.00
2022;Juni;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8696.00
2022;Juni;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8310.00
2022;Juni;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1559.00
2022;Juni;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8537.00
2022;Juni;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2743.00
2022;Juni;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;466.00
2022;Juni;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2745.00
2022;Juni;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;3900.00
2022;Juni;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;630.00
2022;Juni;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4907.00
2022;Juni;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15531.00
2022;Juni;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2473.00
2022;Juni;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13590.00
2022;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;9632.00
2022;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;1912.00
2022;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;8858.00
2022;Juni;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4480.00
2022;Juni;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;924.00
2022;Juni;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5582.00
2022;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;7934.00
2022;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1612.00
2022;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8538.00
2022;Juni;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8175.00
2022;Juni;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;1962.00
2022;Juni;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7342.00
2022;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;6802.00
2022;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1461.00
2022;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7242.00
2022;Juni;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;35710.00
2022;Juni;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5570.00
2022;Juni;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;36373.00
2022;Juni;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3027.00
2022;Juni;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;491.00
2022;Juni;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3245.00
2022;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9125.00
2022;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;1970.00
2022;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9138.00
2022;Juni;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11091.00
2022;Juni;Arbeidsmarktregio;Twente (A);< 27 jaar;2287.00
2022;Juni;Arbeidsmarktregio;Twente (A);>=50 jaar;11820.00
2022;Juni;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;10618.00
2022;Juni;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;1957.00
2022;Juni;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11646.00
2022;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5632.00
2022;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;861.00
2022;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5646.00
2022;Juni;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5172.00
2022;Juni;Arbeidsmarktregio;Zeeland (A);< 27 jaar;991.00
2022;Juni;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5519.00
2022;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5561.00
2022;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;972.00
2022;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6106.00
2022;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6614.00
2022;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;934.00
2022;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6242.00
2022;Juni;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12344.00
2022;Juni;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2406.00
2022;Juni;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14229.00
2022;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8240.00
2022;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1459.00
2022;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8905.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3653.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;867.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3964.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5170.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1013.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5076.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5671.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1052.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5577.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5436.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1050.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5731.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8598.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1453.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7892.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4642.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);< 27 jaar;992.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4429.00
2022;Maart;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12182.00
2022;Maart;Arbeidsmarktregio;Friesland (A);< 27 jaar;2810.00
2022;Maart;Arbeidsmarktregio;Friesland (A);>=50 jaar;12863.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3894.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;557.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3941.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1910.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;340.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1794.00
2022;Maart;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16623.00
2022;Maart;Arbeidsmarktregio;Groningen (A);< 27 jaar;3609.00
2022;Maart;Arbeidsmarktregio;Groningen (A);>=50 jaar;16246.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;32453.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;4045.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;35094.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;22155.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2972.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21470.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4257.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;741.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4630.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7384.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1258.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7690.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8322.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1758.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8759.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8577.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1650.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8586.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2809.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;441.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2791.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4000.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;691.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;5068.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15769.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2536.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13731.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;9914.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;1994.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9073.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4678.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;941.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5752.00
2022;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8376.00
2022;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1740.00
2022;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8995.00
2022;Maart;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8421.00
2022;Maart;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2035.00
2022;Maart;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7505.00
2022;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;6926.00
2022;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1515.00
2022;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7315.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;36827.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5527.00
2022;Maart;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;36804.00
2022;Maart;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3079.00
2022;Maart;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;510.00
2022;Maart;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3333.00
2022;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9325.00
2022;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;1997.00
2022;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9280.00
2022;Maart;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11491.00
2022;Maart;Arbeidsmarktregio;Twente (A);< 27 jaar;2365.00
2022;Maart;Arbeidsmarktregio;Twente (A);>=50 jaar;12008.00
2022;Maart;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;10869.00
2022;Maart;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2000.00
2022;Maart;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11913.00
2022;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5799.00
2022;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;877.00
2022;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5795.00
2022;Maart;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5463.00
2022;Maart;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1036.00
2022;Maart;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5624.00
2022;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5617.00
2022;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;959.00
2022;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6168.00
2022;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6798.00
2022;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;956.00
2022;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6311.00
2022;Maart;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12825.00
2022;Maart;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2529.00
2022;Maart;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14540.00
2022;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8462.00
2022;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1528.00
2022;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;8999.00
2022;Mei;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3540.00
2022;Mei;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;817.00
2022;Mei;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;3919.00
2022;Mei;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5069.00
2022;Mei;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;981.00
2022;Mei;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;4985.00
2022;Mei;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5603.00
2022;Mei;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1041.00
2022;Mei;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5549.00
2022;Mei;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5315.00
2022;Mei;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1028.00
2022;Mei;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5646.00
2022;Mei;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8369.00
2022;Mei;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1428.00
2022;Mei;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7720.00
2022;Mei;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4584.00
2022;Mei;Arbeidsmarktregio;FoodValley (A);< 27 jaar;999.00
2022;Mei;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4372.00
2022;Mei;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;11879.00
2022;Mei;Arbeidsmarktregio;Friesland (A);< 27 jaar;2709.00
2022;Mei;Arbeidsmarktregio;Friesland (A);>=50 jaar;12459.00
2022;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;3825.00
2022;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;533.00
2022;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;3937.00
2022;Mei;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1836.00
2022;Mei;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;328.00
2022;Mei;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1748.00
2022;Mei;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;16261.00
2022;Mei;Arbeidsmarktregio;Groningen (A);< 27 jaar;3495.00
2022;Mei;Arbeidsmarktregio;Groningen (A);>=50 jaar;16059.00
2022;Mei;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;31677.00
2022;Mei;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;3915.00
2022;Mei;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;34785.00
2022;Mei;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;21578.00
2022;Mei;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;2937.00
2022;Mei;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21362.00
2022;Mei;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4180.00
2022;Mei;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;719.00
2022;Mei;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4559.00
2022;Mei;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7230.00
2022;Mei;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1194.00
2022;Mei;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7607.00
2022;Mei;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8128.00
2022;Mei;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1769.00
2022;Mei;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8699.00
2022;Mei;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8391.00
2022;Mei;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1598.00
2022;Mei;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8558.00
2022;Mei;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2759.00
2022;Mei;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;445.00
2022;Mei;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2747.00
2022;Mei;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;3904.00
2022;Mei;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;662.00
2022;Mei;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4943.00
2022;Mei;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;15592.00
2022;Mei;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2517.00
2022;Mei;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13639.00
2022;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;9706.00
2022;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;1919.00
2022;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;8906.00
2022;Mei;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4462.00
2022;Mei;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;936.00
2022;Mei;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5604.00
2022;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;7997.00
2022;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1656.00
2022;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;8583.00
2022;Mei;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8229.00
2022;Mei;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;1981.00
2022;Mei;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7357.00
2022;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;6800.00
2022;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1473.00
2022;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7240.00
2022;Mei;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;36034.00
2022;Mei;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;5546.00
2022;Mei;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;36390.00
2022;Mei;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3030.00
2022;Mei;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;492.00
2022;Mei;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3254.00
2022;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;9147.00
2022;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;1980.00
2022;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9195.00
2022;Mei;Arbeidsmarktregio;Twente (A);27 - 50 jaar;11185.00
2022;Mei;Arbeidsmarktregio;Twente (A);< 27 jaar;2283.00
2022;Mei;Arbeidsmarktregio;Twente (A);>=50 jaar;11832.00
2022;Mei;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;10631.00
2022;Mei;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;1959.00
2022;Mei;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;11702.00
2022;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;5642.00
2022;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;866.00
2022;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;5671.00
2022;Mei;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5207.00
2022;Mei;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1025.00
2022;Mei;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5521.00
2022;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;5507.00
2022;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;977.00
2022;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6090.00
2022;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;6620.00
2022;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;921.00
2022;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6253.00
2022;Mei;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;12421.00
2022;Mei;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2466.00
2022;Mei;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14295.00
2022;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;8236.00
