Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;178.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;12.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;9.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;5.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;92.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;153.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;175.00
2013;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;12.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1347.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;235.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;33.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Natuur;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;219.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;513.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;250.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;37.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1097.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;231.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;33.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Natuur;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;216.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;476.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;152.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;7.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;40.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;215.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;23.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;12.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;129.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;7.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;40.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;203.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;218.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;15.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;43.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;39.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;179.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;15.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;41.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;87.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;81.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;14.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;5.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;73.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;76.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;6.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;7.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;124.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;13.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;6.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;7.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;111.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;197.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;13.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;20.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;16.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;13.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;38.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;159.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;13.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;20.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;16.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;12.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;597.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;15.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;19.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;23.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;120.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;477.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;14.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;19.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;21.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;91.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;189.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Natuur;Totaal;Totaal;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;121.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;12.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;14.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Associate degree;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;77.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;186.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Natuur;Totaal;Bachelor;
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;118.00
2014;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;11.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1358.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;180.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;35.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;250.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;559.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;262.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;60.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1096.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;177.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;35.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;246.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;499.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;213.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;9.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;34.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;221.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;38.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;24.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;175.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;9.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;34.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;197.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;266.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;10.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;17.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;51.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;61.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;205.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;10.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;17.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;49.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;109.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;64.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;9.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;102.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;55.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;15.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Landbouw;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;5.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;6.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;15.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Landbouw;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;5.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;5.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;12.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;170.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;20.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;10.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;150.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;172.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;8.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;25.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;22.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;9.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;26.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;146.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;8.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;25.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;22.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;8.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;491.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;19.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;20.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;119.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Associate degree;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;372.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;7.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;19.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;18.00
2015;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;94.00
