Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2019-2020;Gemeente;Venlo;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Venlo;vo;16 en 17 jaar;5.00
2019-2020;Gemeente;Venlo;vo;18 en 19 jaar;16.00
2019-2020;Gemeente;Venlo;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Venray;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Venray;mbo;18 en 19 jaar;21.00
2019-2020;Gemeente;Venray;mbo;20 jaar en ouder;9.00
2019-2020;Gemeente;Venray;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Venray;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Venray;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Venray;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vijfheerenlanden;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vijfheerenlanden;mbo;18 en 19 jaar;41.00
2019-2020;Gemeente;Vijfheerenlanden;mbo;20 jaar en ouder;10.00
2019-2020;Gemeente;Vijfheerenlanden;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Vijfheerenlanden;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vijfheerenlanden;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vijfheerenlanden;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vlaardingen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlaardingen;mbo;18 en 19 jaar;52.00
2019-2020;Gemeente;Vlaardingen;mbo;20 jaar en ouder;36.00
2019-2020;Gemeente;Vlaardingen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Vlaardingen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlaardingen;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vlaardingen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vlieland;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlieland;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vlieland;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vlieland;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Vlieland;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlieland;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vlissingen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlissingen;mbo;18 en 19 jaar;32.00
2019-2020;Gemeente;Vlissingen;mbo;20 jaar en ouder;9.00
2019-2020;Gemeente;Vlissingen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Vlissingen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vlissingen;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vlissingen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voerendaal;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voerendaal;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Voerendaal;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voerendaal;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Voerendaal;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voerendaal;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Voerendaal;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voorne aan Zee;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorne aan Zee;mbo;18 en 19 jaar;53.00
2019-2020;Gemeente;Voorne aan Zee;mbo;20 jaar en ouder;17.00
2019-2020;Gemeente;Voorne aan Zee;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Voorne aan Zee;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorne aan Zee;vo;18 en 19 jaar;5.00
2019-2020;Gemeente;Voorne aan Zee;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voorschoten;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorschoten;mbo;18 en 19 jaar;5.00
2019-2020;Gemeente;Voorschoten;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voorschoten;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Voorschoten;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorschoten;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Voorschoten;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voorst;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorst;mbo;18 en 19 jaar;5.00
2019-2020;Gemeente;Voorst;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Voorst;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Voorst;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Voorst;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Voorst;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vught;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vught;mbo;18 en 19 jaar;17.00
2019-2020;Gemeente;Vught;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Vught;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Vught;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Vught;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Vught;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waadhoeke;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waadhoeke;mbo;18 en 19 jaar;19.00
2019-2020;Gemeente;Waadhoeke;mbo;20 jaar en ouder;12.00
2019-2020;Gemeente;Waadhoeke;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Waadhoeke;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waadhoeke;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Waadhoeke;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waalre;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waalre;mbo;18 en 19 jaar;6.00
2019-2020;Gemeente;Waalre;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waalre;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Waalre;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waalre;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Waalre;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waalwijk;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waalwijk;mbo;18 en 19 jaar;32.00
2019-2020;Gemeente;Waalwijk;mbo;20 jaar en ouder;13.00
2019-2020;Gemeente;Waalwijk;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Waalwijk;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waalwijk;vo;18 en 19 jaar;5.00
2019-2020;Gemeente;Waalwijk;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waddinxveen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waddinxveen;mbo;18 en 19 jaar;13.00
2019-2020;Gemeente;Waddinxveen;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waddinxveen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Waddinxveen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waddinxveen;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Waddinxveen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wageningen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wageningen;mbo;18 en 19 jaar;16.00
2019-2020;Gemeente;Wageningen;mbo;20 jaar en ouder;9.00
2019-2020;Gemeente;Wageningen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wageningen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wageningen;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wageningen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wassenaar;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wassenaar;mbo;18 en 19 jaar;10.00
2019-2020;Gemeente;Wassenaar;mbo;20 jaar en ouder;5.00
2019-2020;Gemeente;Wassenaar;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wassenaar;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wassenaar;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wassenaar;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waterland;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waterland;mbo;18 en 19 jaar;6.00
2019-2020;Gemeente;Waterland;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Waterland;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Waterland;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Waterland;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Waterland;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Weert;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Weert;mbo;18 en 19 jaar;26.00
2019-2020;Gemeente;Weert;mbo;20 jaar en ouder;7.00
2019-2020;Gemeente;Weert;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Weert;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Weert;vo;18 en 19 jaar;7.00
2019-2020;Gemeente;Weert;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;West Betuwe;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;West Betuwe;mbo;18 en 19 jaar;42.00
2019-2020;Gemeente;West Betuwe;mbo;20 jaar en ouder;10.00
2019-2020;Gemeente;West Betuwe;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;West Betuwe;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;West Betuwe;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;West Betuwe;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;West Maas en Waal;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;West Maas en Waal;mbo;18 en 19 jaar;6.00
2019-2020;Gemeente;West Maas en Waal;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;West Maas en Waal;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;West Maas en Waal;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;West Maas en Waal;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;West Maas en Waal;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westerkwartier;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerkwartier;mbo;18 en 19 jaar;45.00
2019-2020;Gemeente;Westerkwartier;mbo;20 jaar en ouder;19.00
2019-2020;Gemeente;Westerkwartier;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Westerkwartier;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerkwartier;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Westerkwartier;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westerveld;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerveld;mbo;18 en 19 jaar;14.00
2019-2020;Gemeente;Westerveld;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westerveld;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Westerveld;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerveld;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Westerveld;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westervoort;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westervoort;mbo;18 en 19 jaar;7.00
2019-2020;Gemeente;Westervoort;mbo;20 jaar en ouder;6.00
2019-2020;Gemeente;Westervoort;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Westervoort;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westervoort;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Westervoort;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westerwolde;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerwolde;mbo;18 en 19 jaar;15.00
2019-2020;Gemeente;Westerwolde;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westerwolde;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Westerwolde;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westerwolde;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Westerwolde;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Westland;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westland;mbo;18 en 19 jaar;47.00
2019-2020;Gemeente;Westland;mbo;20 jaar en ouder;22.00
2019-2020;Gemeente;Westland;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Westland;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Westland;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Westland;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Weststellingwerf;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Weststellingwerf;mbo;18 en 19 jaar;10.00
2019-2020;Gemeente;Weststellingwerf;mbo;20 jaar en ouder;7.00
2019-2020;Gemeente;Weststellingwerf;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Weststellingwerf;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Weststellingwerf;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Weststellingwerf;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wierden;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wierden;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wierden;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wierden;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wierden;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wierden;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wierden;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wijchen;mbo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wijchen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijchen;mbo;18 en 19 jaar;22.00
2019-2020;Gemeente;Wijchen;mbo;20 jaar en ouder;5.00
2019-2020;Gemeente;Wijchen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wijchen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijchen;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wijchen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wijdemeren;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijdemeren;mbo;18 en 19 jaar;18.00
2019-2020;Gemeente;Wijdemeren;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wijdemeren;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wijdemeren;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijdemeren;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wijdemeren;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wijk bij Duurstede;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijk bij Duurstede;mbo;18 en 19 jaar;8.00
2019-2020;Gemeente;Wijk bij Duurstede;mbo;20 jaar en ouder;5.00
2019-2020;Gemeente;Wijk bij Duurstede;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wijk bij Duurstede;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wijk bij Duurstede;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wijk bij Duurstede;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Winterswijk;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Winterswijk;mbo;18 en 19 jaar;17.00
2019-2020;Gemeente;Winterswijk;mbo;20 jaar en ouder;10.00
2019-2020;Gemeente;Winterswijk;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Winterswijk;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Winterswijk;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Winterswijk;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Woensdrecht;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woensdrecht;mbo;18 en 19 jaar;16.00
2019-2020;Gemeente;Woensdrecht;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Woensdrecht;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Woensdrecht;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woensdrecht;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Woensdrecht;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Woerden;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woerden;mbo;18 en 19 jaar;27.00
2019-2020;Gemeente;Woerden;mbo;20 jaar en ouder;17.00
2019-2020;Gemeente;Woerden;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Woerden;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woerden;vo;18 en 19 jaar;7.00
2019-2020;Gemeente;Woerden;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wormerland;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wormerland;mbo;18 en 19 jaar;5.00
2019-2020;Gemeente;Wormerland;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Wormerland;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Wormerland;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Wormerland;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Wormerland;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Woudenberg;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woudenberg;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Woudenberg;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Woudenberg;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Woudenberg;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Woudenberg;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Woudenberg;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zaanstad;mbo;16 en 17 jaar;11.00
2019-2020;Gemeente;Zaanstad;mbo;18 en 19 jaar;128.00
2019-2020;Gemeente;Zaanstad;mbo;20 jaar en ouder;80.00
2019-2020;Gemeente;Zaanstad;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zaanstad;vo;16 en 17 jaar;7.00
2019-2020;Gemeente;Zaanstad;vo;18 en 19 jaar;15.00
2019-2020;Gemeente;Zaanstad;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zaltbommel;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zaltbommel;mbo;18 en 19 jaar;28.00
2019-2020;Gemeente;Zaltbommel;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zaltbommel;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zaltbommel;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zaltbommel;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zaltbommel;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zandvoort;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zandvoort;mbo;18 en 19 jaar;6.00
2019-2020;Gemeente;Zandvoort;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zandvoort;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zandvoort;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zandvoort;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zandvoort;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zeewolde;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zeewolde;mbo;18 en 19 jaar;18.00
2019-2020;Gemeente;Zeewolde;mbo;20 jaar en ouder;6.00
2019-2020;Gemeente;Zeewolde;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zeewolde;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zeewolde;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zeewolde;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zeist;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zeist;mbo;18 en 19 jaar;43.00
2019-2020;Gemeente;Zeist;mbo;20 jaar en ouder;16.00
2019-2020;Gemeente;Zeist;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zeist;vo;16 en 17 jaar;9.00
2019-2020;Gemeente;Zeist;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zeist;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zevenaar;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zevenaar;mbo;18 en 19 jaar;20.00
2019-2020;Gemeente;Zevenaar;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zevenaar;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zevenaar;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zevenaar;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zevenaar;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zoetermeer;mbo;16 en 17 jaar;12.00
2019-2020;Gemeente;Zoetermeer;mbo;18 en 19 jaar;105.00
2019-2020;Gemeente;Zoetermeer;mbo;20 jaar en ouder;59.00
2019-2020;Gemeente;Zoetermeer;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zoetermeer;vo;16 en 17 jaar;13.00
2019-2020;Gemeente;Zoetermeer;vo;18 en 19 jaar;20.00
2019-2020;Gemeente;Zoetermeer;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zoeterwoude;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zoeterwoude;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zoeterwoude;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zoeterwoude;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zoeterwoude;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zoeterwoude;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zoeterwoude;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zuidplas;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zuidplas;mbo;18 en 19 jaar;23.00
2019-2020;Gemeente;Zuidplas;mbo;20 jaar en ouder;14.00
2019-2020;Gemeente;Zuidplas;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zuidplas;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zuidplas;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zuidplas;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zundert;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zundert;mbo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zundert;mbo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zundert;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zundert;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zundert;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zundert;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zutphen;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zutphen;mbo;18 en 19 jaar;34.00
2019-2020;Gemeente;Zutphen;mbo;20 jaar en ouder;26.00
2019-2020;Gemeente;Zutphen;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zutphen;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zutphen;vo;18 en 19 jaar;8.00
2019-2020;Gemeente;Zutphen;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zwartewaterland;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwartewaterland;mbo;18 en 19 jaar;7.00
2019-2020;Gemeente;Zwartewaterland;mbo;20 jaar en ouder;7.00
2019-2020;Gemeente;Zwartewaterland;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zwartewaterland;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwartewaterland;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zwartewaterland;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zwijndrecht;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwijndrecht;mbo;18 en 19 jaar;46.00
2019-2020;Gemeente;Zwijndrecht;mbo;20 jaar en ouder;19.00
2019-2020;Gemeente;Zwijndrecht;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zwijndrecht;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwijndrecht;vo;18 en 19 jaar;0.00
2019-2020;Gemeente;Zwijndrecht;vo;20 jaar en ouder;0.00
2019-2020;Gemeente;Zwolle;mbo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwolle;mbo;18 en 19 jaar;109.00
2019-2020;Gemeente;Zwolle;mbo;20 jaar en ouder;66.00
2019-2020;Gemeente;Zwolle;vo;15 jaar en jonger;0.00
2019-2020;Gemeente;Zwolle;vo;16 en 17 jaar;0.00
2019-2020;Gemeente;Zwolle;vo;18 en 19 jaar;13.00
2019-2020;Gemeente;Zwolle;vo;20 jaar en ouder;0.00
2020-2021;Nederland;Nederland;mbo;15 jaar en jonger;0.00
2020-2021;Nederland;Nederland;mbo;16 en 17 jaar;691.00
2020-2021;Nederland;Nederland;mbo;18 en 19 jaar;12201.00
2020-2021;Nederland;Nederland;mbo;20 jaar en ouder;7411.00
2020-2021;Nederland;Nederland;vo;15 jaar en jonger;410.00
2020-2021;Nederland;Nederland;vo;16 en 17 jaar;1086.00
2020-2021;Nederland;Nederland;vo;18 en 19 jaar;1971.00
2020-2021;Nederland;Nederland;vo;20 jaar en ouder;146.00
2020-2021;Provincie;Drenthe;mbo;16 en 17 jaar;11.00
2020-2021;Provincie;Drenthe;mbo;18 en 19 jaar;402.00
2020-2021;Provincie;Drenthe;mbo;20 jaar en ouder;255.00
2020-2021;Provincie;Drenthe;vo;15 jaar en jonger;0.00
2020-2021;Provincie;Drenthe;vo;16 en 17 jaar;31.00
2020-2021;Provincie;Drenthe;vo;18 en 19 jaar;54.00
2020-2021;Provincie;Drenthe;vo;20 jaar en ouder;0.00
2020-2021;Provincie;Flevoland;mbo;15 jaar en jonger;0.00
2020-2021;Provincie;Flevoland;mbo;16 en 17 jaar;19.00
2020-2021;Provincie;Flevoland;mbo;18 en 19 jaar;398.00
2020-2021;Provincie;Flevoland;mbo;20 jaar en ouder;260.00
2020-2021;Provincie;Flevoland;vo;15 jaar en jonger;5.00
2020-2021;Provincie;Flevoland;vo;16 en 17 jaar;32.00
2020-2021;Provincie;Flevoland;vo;18 en 19 jaar;74.00
2020-2021;Provincie;Flevoland;vo;20 jaar en ouder;8.00
2020-2021;Provincie;Fryslân;mbo;15 jaar en jonger;0.00
2020-2021;Provincie;Fryslân;mbo;16 en 17 jaar;0.00
2020-2021;Provincie;Fryslân;mbo;18 en 19 jaar;486.00
2020-2021;Provincie;Fryslân;mbo;20 jaar en ouder;344.00
2020-2021;Provincie;Fryslân;vo;15 jaar en jonger;0.00
2020-2021;Provincie;Fryslân;vo;16 en 17 jaar;21.00
2020-2021;Provincie;Fryslân;vo;18 en 19 jaar;52.00
2020-2021;Provincie;Fryslân;vo;20 jaar en ouder;0.00
2020-2021;Provincie;Gelderland;mbo;15 jaar en jonger;0.00
2020-2021;Provincie;Gelderland;mbo;16 en 17 jaar;54.00
2020-2021;Provincie;Gelderland;mbo;18 en 19 jaar;1470.00
2020-2021;Provincie;Gelderland;mbo;20 jaar en ouder;859.00
2020-2021;Provincie;Gelderland;vo;15 jaar en jonger;14.00
2020-2021;Provincie;Gelderland;vo;16 en 17 jaar;92.00
2020-2021;Provincie;Gelderland;vo;18 en 19 jaar;214.00
2020-2021;Provincie;Gelderland;vo;20 jaar en ouder;9.00
