Periode;Niveau regio;Regio;Beroepsklasse;Aantal
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;15
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;6
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Onbekend;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;16
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;12
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;12
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Technische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;54
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;51
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;50
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;48
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;30
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;27
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;27
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;27
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;27
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Totaal;21
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;18
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Transport en logistiek beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;20
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Delfland;Zorg en welzijn beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;20
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;14
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;13
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;12
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Commerciële beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;24
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;14
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;12
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;15
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;8
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;34
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;31
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;21
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;12
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;8
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Pedagogische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;16
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Technische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;88
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;75
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;60
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;52
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;50
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;46
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;40
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;34
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;31
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Totaal;28
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;13
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;12
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;71
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;37
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;14
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Drenthe;Zorg en welzijn beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;24
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;21
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;20
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Dienstverlenende beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;ICT beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;14
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;6
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Managers;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;33
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;19
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;17
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;10
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Onbekend;7
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;33
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;4
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Pedagogische beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;23
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;18
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;16
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;15
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;11
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;119
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;56
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;47
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;40
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;39
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;34
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;33
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;31
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;31
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Totaal;30
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;15
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;13
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;10
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;8
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Midden-Groningen;Transport en logistiek beroepen;3
