Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2019;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;327000.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;253000.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;252000.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;106000.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;102000.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;232000.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;228000.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;204000.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;202000.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;122000.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;127000.00
2019;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;512000.00
2019;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;524000.00
2019;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;93000.00
2019;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;92000.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;215000.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;215000.00
2019;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;240000.00
2019;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;230000.00
2019;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;261000.00
2019;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;260000.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;125000.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;128000.00
2019;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;142000.00
2019;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;141000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;132000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;138000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;139000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;142000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;228000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;229000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;195000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;184000.00
2019;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;151000.00
2019;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;149000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;321000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;329000.00
2019;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;83000.00
2019;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;86000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;160000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;164000.00
2019;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;92000.00
2019;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;93000.00
2019;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;280000.00
2019;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;284000.00
2019;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;93000.00
2019;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;86000.00
2019;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;17000.00
2019;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;17000.00
2019;Corop;Flevoland (C);Geslacht;Mannen;Totaal;157000.00
2019;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;157000.00
2019;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;534000.00
2019;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;545000.00
2019;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;534000.00
2019;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;546000.00
2019;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;84000.00
2019;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;87000.00
2019;Corop;IJmond (C);Geslacht;Mannen;Totaal;74000.00
2019;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;74000.00
2019;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;143000.00
2019;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;141000.00
2019;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;91000.00
2019;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;88000.00
2019;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;186000.00
2019;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;183000.00
2019;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;70000.00
2019;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;71000.00
2019;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;122000.00
2019;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;118000.00
2019;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;108000.00
2019;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;105000.00
2019;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;139000.00
2019;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;137000.00
2019;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;249000.00
2019;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;244000.00
2019;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;51000.00
2019;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;50000.00
2019;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;124000.00
2019;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;124000.00
2019;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;159000.00
2019;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;157000.00
2019;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;103000.00
2019;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;103000.00
2019;Corop;Twente (C);Geslacht;Mannen;Totaal;240000.00
2019;Corop;Twente (C);Geslacht;Vrouwen;Totaal;230000.00
2019;Corop;Utrecht (C);Geslacht;Mannen;Totaal;496000.00
2019;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;510000.00
2019;Corop;Veluwe (C);Geslacht;Mannen;Totaal;254000.00
2019;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;254000.00
2019;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;241000.00
2019;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;240000.00
2019;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;64000.00
2019;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;65000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;40000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;39000.00
2019;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;228000.00
2019;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;229000.00
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;64000.00
2019;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;63000.00
2019;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;70000.00
2019;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;69000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;300000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;286000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;136000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;137000.00
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;49000.00
2019;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;49000.00
2019;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;53000.00
2019;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;51000.00
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;93000.00
2019;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;92000.00
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;59000.00
2019;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;58000.00
2019;Overig;BAR (cl);Geslacht;Mannen;Totaal;44000.00
2019;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;44000.00
2019;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;156000.00
2019;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;157000.00
2019;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;104000.00
2019;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;107000.00
2019;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;32000.00
2019;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;33000.00
2019;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;50000.00
2019;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;53000.00
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;62000.00
2019;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;61000.00
2019;Overig;MRDH (ec);Geslacht;Mannen;Totaal;882000.00
2019;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;891000.00
2019;Overig;MVS (cl);Geslacht;Mannen;Totaal;68000.00
2019;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;68000.00
2019;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;47000.00
2019;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;47000.00
2019;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;48000.00
2019;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;45000.00
2019;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;62000.00
2019;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;60000.00
2019;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;111000.00
2019;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;111000.00
2019;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;56000.00
2019;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;56000.00
2019;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;267000.00
2019;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;264000.00
2019;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;287000.00
2019;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;283000.00
2019;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;240000.00
2019;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;245000.00
2019;Overig;Twente (ec);Geslacht;Mannen;Totaal;239000.00
2019;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;230000.00
2019;Overig;VPGO (cl);Geslacht;Mannen;Totaal;77000.00
2019;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;79000.00
2019;Overig;Walcheren;Geslacht;Mannen;Totaal;42000.00
2019;Overig;Walcheren;Geslacht;Vrouwen;Totaal;42000.00
2019;Overig;West-Fryslân;Geslacht;Mannen;Totaal;80000.00
2019;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;77000.00
2019;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;81000.00
2019;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;79000.00
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;39000.00
2019;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;39000.00
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;290000.00
2019;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;293000.00
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;71000.00
2019;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;68000.00
2019;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;201000.00
2019;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;202000.00
2019;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;59000.00
2019;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;60000.00
2019;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;9000.00
2019;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;12000.00
2019;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Aalten;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;9000.00
2019;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;9000.00
2019;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;41000.00
2019;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;42000.00
2019;Gemeente;Almelo;Geslacht;Mannen;Totaal;27000.00
2019;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;27000.00
2019;Gemeente;Almere;Geslacht;Mannen;Totaal;78000.00
2019;Gemeente;Almere;Geslacht;Vrouwen;Totaal;80000.00
2019;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;42000.00
2019;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;42000.00
2019;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;4000.00
2019;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;4000.00
2019;Gemeente;Altena;Geslacht;Mannen;Totaal;21000.00
2019;Gemeente;Altena;Geslacht;Vrouwen;Totaal;20000.00
2019;Gemeente;Ameland;Geslacht;Mannen;Totaal;1000.00
2019;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;1000.00
2019;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;58000.00
2019;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;59000.00
2019;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;32000.00
2019;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;34000.00
2019;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;344000.00
2019;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;351000.00
2019;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;60000.00
2019;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;60000.00
2019;Gemeente;Arnhem;Geslacht;Mannen;Totaal;61000.00
2019;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;61000.00
2019;Gemeente;Assen;Geslacht;Mannen;Totaal;25000.00
2019;Gemeente;Assen;Geslacht;Vrouwen;Totaal;25000.00
2019;Gemeente;Asten;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Asten;Geslacht;Vrouwen;Totaal;6000.00
2019;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;3000.00
2019;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;2000.00
2019;Gemeente;Baarn;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;9000.00
2019;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;18000.00
2019;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;18000.00
2019;Gemeente;Barneveld;Geslacht;Mannen;Totaal;21000.00
2019;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;21000.00
2019;Gemeente;Beek;Geslacht;Mannen;Totaal;6000.00
2019;Gemeente;Beek;Geslacht;Vrouwen;Totaal;6000.00
2019;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;14000.00
2019;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Beesel;Geslacht;Mannen;Totaal;5000.00
2019;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;5000.00
2019;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;13000.00
2019;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;5000.00
2019;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;5000.00
2019;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;11000.00
2019;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;25000.00
2019;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;25000.00
2019;Gemeente;Berkelland;Geslacht;Mannen;Totaal;17000.00
2019;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;16000.00
2019;Gemeente;Bernheze;Geslacht;Mannen;Totaal;12000.00
2019;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;11000.00
2019;Gemeente;Best;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Best;Geslacht;Vrouwen;Totaal;11000.00
2019;Gemeente;Beuningen;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;16000.00
2019;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;15000.00
2019;Gemeente;Bladel;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Blaricum;Geslacht;Mannen;Totaal;4000.00
2019;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;4000.00
2019;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;13000.00
2019;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Boekel;Geslacht;Mannen;Totaal;4000.00
2019;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;4000.00
2019;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Borne;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Borne;Geslacht;Vrouwen;Totaal;9000.00
2019;Gemeente;Borsele;Geslacht;Mannen;Totaal;9000.00
2019;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Boxtel;Geslacht;Mannen;Totaal;12000.00
2019;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Breda;Geslacht;Mannen;Totaal;69000.00
2019;Gemeente;Breda;Geslacht;Vrouwen;Totaal;70000.00
2019;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;14000.00
2019;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Brummen;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Brunssum;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;11000.00
2019;Gemeente;Bunnik;Geslacht;Mannen;Totaal;5000.00
2019;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;5000.00
2019;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Buren;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Buren;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;24000.00
2019;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;26000.00
2019;Gemeente;Castricum;Geslacht;Mannen;Totaal;13000.00
2019;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Coevorden;Geslacht;Mannen;Totaal;13000.00
2019;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;13000.00
2019;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Culemborg;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;11000.00
2019;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;De Bilt;Geslacht;Mannen;Totaal;15000.00
2019;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;16000.00
2019;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;20000.00
2019;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;19000.00
2019;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;17000.00
2019;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;17000.00
2019;Gemeente;De Wolden;Geslacht;Mannen;Totaal;9000.00
2019;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;9000.00
2019;Gemeente;Delft;Geslacht;Mannen;Totaal;45000.00
2019;Gemeente;Delft;Geslacht;Vrouwen;Totaal;38000.00
2019;Gemeente;Den Helder;Geslacht;Mannen;Totaal;21000.00
2019;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;21000.00
2019;Gemeente;Deurne;Geslacht;Mannen;Totaal;12000.00
2019;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Deventer;Geslacht;Mannen;Totaal;37000.00
2019;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;38000.00
2019;Gemeente;Diemen;Geslacht;Mannen;Totaal;11000.00
2019;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;32000.00
2019;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;31000.00
2019;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;9000.00
2019;Gemeente;Doesburg;Geslacht;Mannen;Totaal;4000.00
2019;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;4000.00
2019;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;22000.00
2019;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;22000.00
2019;Gemeente;Dongen;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;44000.00
2019;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;45000.00
2019;Gemeente;Drechterland;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Dronten;Geslacht;Mannen;Totaal;15000.00
2019;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;15000.00
2019;Gemeente;Druten;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Druten;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Duiven;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;12000.00
2019;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;12000.00
2019;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;14000.00
2019;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;14000.00
2019;Gemeente;Ede;Geslacht;Mannen;Totaal;43000.00
2019;Gemeente;Ede;Geslacht;Vrouwen;Totaal;43000.00
2019;Gemeente;Eemnes;Geslacht;Mannen;Totaal;3000.00
2019;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;3000.00
2019;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;17000.00
2019;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;17000.00
2019;Gemeente;Eersel;Geslacht;Mannen;Totaal;7000.00
2019;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;7000.00
2019;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;10000.00
2019;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;10000.00
2019;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;93000.00
2019;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;85000.00
2019;Gemeente;Elburg;Geslacht;Mannen;Totaal;8000.00
2019;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;8000.00
2019;Gemeente;Emmen;Geslacht;Mannen;Totaal;41000.00
2019;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;40000.00
2019;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;7000.00
