Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2018;Kwartaal 2;Provincie;Limburg;Werknemers;483000
2018;Kwartaal 2;Provincie;Limburg;Zelfstandigen;77000
2018;Kwartaal 3;Provincie;Limburg;Totaal;564000
2018;Kwartaal 3;Provincie;Limburg;Werknemers;485000
2018;Kwartaal 3;Provincie;Limburg;Zelfstandigen;79000
2018;Kwartaal 4;Provincie;Limburg;Totaal;571000
2018;Kwartaal 4;Provincie;Limburg;Werknemers;495000
2018;Kwartaal 4;Provincie;Limburg;Zelfstandigen;77000
2019;Kwartaal 1;Provincie;Limburg;Totaal;567000
2019;Kwartaal 1;Provincie;Limburg;Werknemers;493000
2019;Kwartaal 1;Provincie;Limburg;Zelfstandigen;73000
2019;Kwartaal 2;Provincie;Limburg;Totaal;567000
2019;Kwartaal 2;Provincie;Limburg;Werknemers;493000
2019;Kwartaal 2;Provincie;Limburg;Zelfstandigen;73000
2019;Kwartaal 3;Provincie;Limburg;Totaal;568000
2019;Kwartaal 3;Provincie;Limburg;Werknemers;500000
2019;Kwartaal 3;Provincie;Limburg;Zelfstandigen;68000
2019;Kwartaal 4;Provincie;Limburg;Totaal;575000
2019;Kwartaal 4;Provincie;Limburg;Werknemers;502000
2019;Kwartaal 4;Provincie;Limburg;Zelfstandigen;73000
2020;Kwartaal 1;Provincie;Limburg;Totaal;563000
2020;Kwartaal 1;Provincie;Limburg;Werknemers;490000
2020;Kwartaal 1;Provincie;Limburg;Zelfstandigen;73000
2020;Kwartaal 2;Provincie;Limburg;Totaal;559000
2020;Kwartaal 2;Provincie;Limburg;Werknemers;485000
2020;Kwartaal 2;Provincie;Limburg;Zelfstandigen;75000
2020;Kwartaal 3;Provincie;Limburg;Totaal;562000
2020;Kwartaal 3;Provincie;Limburg;Werknemers;487000
2020;Kwartaal 3;Provincie;Limburg;Zelfstandigen;75000
2020;Kwartaal 4;Provincie;Limburg;Totaal;564000
2020;Kwartaal 4;Provincie;Limburg;Werknemers;487000
2020;Kwartaal 4;Provincie;Limburg;Zelfstandigen;77000
2021;Kwartaal 1;Provincie;Limburg;Totaal;558000
2021;Kwartaal 1;Provincie;Limburg;Werknemers;474000
2021;Kwartaal 1;Provincie;Limburg;Zelfstandigen;84000
2021;Kwartaal 2;Provincie;Limburg;Totaal;567000
2021;Kwartaal 2;Provincie;Limburg;Werknemers;485000
2021;Kwartaal 2;Provincie;Limburg;Zelfstandigen;82000
2021;Kwartaal 3;Provincie;Limburg;Totaal;574000
2021;Kwartaal 3;Provincie;Limburg;Werknemers;496000
2021;Kwartaal 3;Provincie;Limburg;Zelfstandigen;78000
2021;Kwartaal 4;Provincie;Limburg;Totaal;569000
2021;Kwartaal 4;Provincie;Limburg;Werknemers;487000
2021;Kwartaal 4;Provincie;Limburg;Zelfstandigen;82000
2022;Kwartaal 1;Provincie;Limburg;Totaal;571000
2022;Kwartaal 1;Provincie;Limburg;Werknemers;485000
2022;Kwartaal 1;Provincie;Limburg;Zelfstandigen;86000
2022;Kwartaal 2;Provincie;Limburg;Totaal;575000
2022;Kwartaal 2;Provincie;Limburg;Werknemers;490000
2022;Kwartaal 2;Provincie;Limburg;Zelfstandigen;85000
2022;Kwartaal 3;Provincie;Limburg;Totaal;574000
2022;Kwartaal 3;Provincie;Limburg;Werknemers;490000
2022;Kwartaal 3;Provincie;Limburg;Zelfstandigen;84000
2022;Kwartaal 4;Provincie;Limburg;Totaal;578000
2022;Kwartaal 4;Provincie;Limburg;Werknemers;491000
2022;Kwartaal 4;Provincie;Limburg;Zelfstandigen;87000
2023;Kwartaal 1;Provincie;Limburg;Totaal;578000
2023;Kwartaal 1;Provincie;Limburg;Werknemers;493000
2023;Kwartaal 1;Provincie;Limburg;Zelfstandigen;85000
2023;Kwartaal 2;Provincie;Limburg;Totaal;586000
2023;Kwartaal 2;Provincie;Limburg;Werknemers;500000
2023;Kwartaal 2;Provincie;Limburg;Zelfstandigen;86000
2023;Kwartaal 3;Provincie;Limburg;Totaal;584000
2023;Kwartaal 3;Provincie;Limburg;Werknemers;497000
2023;Kwartaal 3;Provincie;Limburg;Zelfstandigen;87000
2023;Kwartaal 4;Provincie;Limburg;Totaal;590000
2023;Kwartaal 4;Provincie;Limburg;Werknemers;500000
2023;Kwartaal 4;Provincie;Limburg;Zelfstandigen;90000
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1268000
2013;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1089000
2013;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;179000
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1268000
2013;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1093000
2013;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;176000
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1265000
2013;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1087000
2013;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;177000
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1262000
2013;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1086000
2013;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;176000
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1251000
2014;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1074000
2014;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;177000
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1257000
2014;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1082000
2014;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;175000
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1261000
2014;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1087000
2014;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;174000
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1264000
2014;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1083000
2014;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;181000
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1264000
2015;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1081000
2015;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;183000
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1271000
2015;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1093000
2015;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;177000
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1274000
2015;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1098000
2015;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;177000
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1267000
2015;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1087000
2015;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;179000
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1264000
2016;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1085000
2016;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;179000
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1286000
2016;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1102000
2016;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;184000
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1301000
2016;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1110000
2016;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;191000
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1303000
2016;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1107000
2016;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;195000
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1297000
2017;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1094000
2017;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;203000
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1312000
2017;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1113000
2017;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;198000
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1322000
2017;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1127000
2017;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;195000
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1335000
2017;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1145000
2017;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;191000
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1322000
2018;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1132000
2018;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;190000
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1339000
2018;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1148000
2018;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;191000
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1346000
2018;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1156000
2018;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;191000
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1357000
2018;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1162000
2018;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;196000
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1356000
2019;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1154000
2019;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;202000
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1376000
2019;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1171000
2019;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;205000
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1377000
2019;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1172000
2019;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;206000
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1392000
2019;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1185000
2019;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;207000
2020;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1387000
2020;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1176000
2020;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;211000
2020;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1368000
2020;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1161000
2020;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;206000
2020;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1373000
2020;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1164000
2020;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;209000
2020;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1382000
2020;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1171000
2020;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;211000
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1375000
2021;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1167000
2021;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;209000
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1393000
2021;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1181000
2021;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;212000
2021;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1405000
2021;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1192000
2021;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;212000
2021;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1412000
2021;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1197000
2021;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;215000
2022;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1408000
2022;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1196000
2022;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;212000
2022;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1425000
2022;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1213000
2022;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;212000
2022;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1426000
2022;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1211000
2022;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;215000
2022;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1437000
2022;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1217000
2022;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;220000
2023;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1440000
2023;Kwartaal 1;Provincie;Noord-Brabant;Werknemers;1215000
2023;Kwartaal 1;Provincie;Noord-Brabant;Zelfstandigen;225000
2023;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1452000
2023;Kwartaal 2;Provincie;Noord-Brabant;Werknemers;1232000
2023;Kwartaal 2;Provincie;Noord-Brabant;Zelfstandigen;220000
2023;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1457000
2023;Kwartaal 3;Provincie;Noord-Brabant;Werknemers;1227000
2023;Kwartaal 3;Provincie;Noord-Brabant;Zelfstandigen;230000
2023;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1462000
2023;Kwartaal 4;Provincie;Noord-Brabant;Werknemers;1237000
2023;Kwartaal 4;Provincie;Noord-Brabant;Zelfstandigen;225000
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;1396000
2013;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1174000
2013;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;222000
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;1393000
2013;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1163000
2013;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;229000
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;1397000
2013;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1168000
2013;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;229000
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;1399000
2013;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1158000
2013;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;240000
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;1391000
2014;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1153000
2014;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;238000
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;1389000
2014;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1157000
2014;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;232000
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;1399000
2014;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1155000
2014;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;244000
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;1409000
2014;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1174000
2014;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;235000
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;1407000
2015;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1168000
2015;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;239000
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;1419000
2015;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1178000
2015;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;241000
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;1419000
2015;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1172000
2015;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;247000
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;1426000
2015;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1173000
2015;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;253000
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;1430000
2016;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1172000
2016;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;258000
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;1448000
2016;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1189000
2016;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;259000
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;1469000
2016;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1207000
2016;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;262000
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;1470000
2016;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1205000
2016;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;265000
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;1468000
2017;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1208000
2017;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;261000
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;1468000
2017;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1215000
2017;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;253000
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;1477000
2017;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1231000
2017;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;245000
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;1476000
2017;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1222000
2017;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;254000
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;1482000
2018;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1231000
2018;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;251000
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;1496000
2018;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1233000
2018;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;263000
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;1512000
2018;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1251000
2018;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;261000
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;1515000
2018;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1248000
2018;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;267000
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;1526000
2019;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1259000
2019;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;267000
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;1532000
2019;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1267000
2019;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;265000
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;1537000
2019;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1273000
2019;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;264000
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;1536000
2019;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1265000
2019;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;271000
2020;Kwartaal 1;Provincie;Noord-Holland;Totaal;1546000
2020;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1278000
2020;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;268000
2020;Kwartaal 2;Provincie;Noord-Holland;Totaal;1523000
2020;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1250000
2020;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;273000
2020;Kwartaal 3;Provincie;Noord-Holland;Totaal;1523000
2020;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1248000
2020;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;275000
2020;Kwartaal 4;Provincie;Noord-Holland;Totaal;1524000
2020;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1249000
2020;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;274000
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;1525000
2021;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1260000
2021;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;266000
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;1544000
2021;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1276000
2021;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;268000
2021;Kwartaal 3;Provincie;Noord-Holland;Totaal;1540000
2021;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1264000
2021;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;276000
2021;Kwartaal 4;Provincie;Noord-Holland;Totaal;1569000
2021;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1286000
2021;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;283000
2022;Kwartaal 1;Provincie;Noord-Holland;Totaal;1581000
2022;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1295000
2022;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;286000
2022;Kwartaal 2;Provincie;Noord-Holland;Totaal;1618000
2022;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1318000
2022;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;300000
2022;Kwartaal 3;Provincie;Noord-Holland;Totaal;1616000
2022;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1310000
2022;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;307000
2022;Kwartaal 4;Provincie;Noord-Holland;Totaal;1640000
2022;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1325000
2022;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;315000
2023;Kwartaal 1;Provincie;Noord-Holland;Totaal;1633000
2023;Kwartaal 1;Provincie;Noord-Holland;Werknemers;1332000
2023;Kwartaal 1;Provincie;Noord-Holland;Zelfstandigen;301000
2023;Kwartaal 2;Provincie;Noord-Holland;Totaal;1640000
2023;Kwartaal 2;Provincie;Noord-Holland;Werknemers;1342000
2023;Kwartaal 2;Provincie;Noord-Holland;Zelfstandigen;298000
2023;Kwartaal 3;Provincie;Noord-Holland;Totaal;1652000
2023;Kwartaal 3;Provincie;Noord-Holland;Werknemers;1357000
2023;Kwartaal 3;Provincie;Noord-Holland;Zelfstandigen;295000
2023;Kwartaal 4;Provincie;Noord-Holland;Totaal;1664000
2023;Kwartaal 4;Provincie;Noord-Holland;Werknemers;1352000
2023;Kwartaal 4;Provincie;Noord-Holland;Zelfstandigen;312000
2013;Kwartaal 1;Provincie;Overijssel;Totaal;569000
2013;Kwartaal 1;Provincie;Overijssel;Werknemers;490000
2013;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;79000
2013;Kwartaal 2;Provincie;Overijssel;Totaal;572000
2013;Kwartaal 2;Provincie;Overijssel;Werknemers;496000
2013;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;77000
2013;Kwartaal 3;Provincie;Overijssel;Totaal;571000
2013;Kwartaal 3;Provincie;Overijssel;Werknemers;496000
2013;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;75000
2013;Kwartaal 4;Provincie;Overijssel;Totaal;569000
2013;Kwartaal 4;Provincie;Overijssel;Werknemers;492000
2013;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;77000
2014;Kwartaal 1;Provincie;Overijssel;Totaal;560000
2014;Kwartaal 1;Provincie;Overijssel;Werknemers;483000
2014;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;77000
2014;Kwartaal 2;Provincie;Overijssel;Totaal;563000
2014;Kwartaal 2;Provincie;Overijssel;Werknemers;485000
2014;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;78000
2014;Kwartaal 3;Provincie;Overijssel;Totaal;568000
2014;Kwartaal 3;Provincie;Overijssel;Werknemers;491000
2014;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;76000
2014;Kwartaal 4;Provincie;Overijssel;Totaal;565000
2014;Kwartaal 4;Provincie;Overijssel;Werknemers;488000
2014;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;77000
2015;Kwartaal 1;Provincie;Overijssel;Totaal;565000
2015;Kwartaal 1;Provincie;Overijssel;Werknemers;487000
2015;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;78000
2015;Kwartaal 2;Provincie;Overijssel;Totaal;570000
2015;Kwartaal 2;Provincie;Overijssel;Werknemers;492000
2015;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;79000
2015;Kwartaal 3;Provincie;Overijssel;Totaal;572000
2015;Kwartaal 3;Provincie;Overijssel;Werknemers;496000
2015;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;76000
2015;Kwartaal 4;Provincie;Overijssel;Totaal;573000
2015;Kwartaal 4;Provincie;Overijssel;Werknemers;493000
2015;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;80000
2016;Kwartaal 1;Provincie;Overijssel;Totaal;569000
2016;Kwartaal 1;Provincie;Overijssel;Werknemers;491000
2016;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;78000
2016;Kwartaal 2;Provincie;Overijssel;Totaal;573000
2016;Kwartaal 2;Provincie;Overijssel;Werknemers;499000
2016;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;74000
2016;Kwartaal 3;Provincie;Overijssel;Totaal;573000
2016;Kwartaal 3;Provincie;Overijssel;Werknemers;493000
2016;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;80000
2016;Kwartaal 4;Provincie;Overijssel;Totaal;573000
2016;Kwartaal 4;Provincie;Overijssel;Werknemers;492000
2016;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;81000
2017;Kwartaal 1;Provincie;Overijssel;Totaal;575000
2017;Kwartaal 1;Provincie;Overijssel;Werknemers;491000
2017;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;84000
2017;Kwartaal 2;Provincie;Overijssel;Totaal;585000
2017;Kwartaal 2;Provincie;Overijssel;Werknemers;502000
2017;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;83000
2017;Kwartaal 3;Provincie;Overijssel;Totaal;589000
2017;Kwartaal 3;Provincie;Overijssel;Werknemers;506000
2017;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;83000
2017;Kwartaal 4;Provincie;Overijssel;Totaal;591000
2017;Kwartaal 4;Provincie;Overijssel;Werknemers;511000
2017;Kwartaal 4;Provincie;Overijssel;Zelfstandigen;80000
2018;Kwartaal 1;Provincie;Overijssel;Totaal;591000
2018;Kwartaal 1;Provincie;Overijssel;Werknemers;510000
2018;Kwartaal 1;Provincie;Overijssel;Zelfstandigen;81000
2018;Kwartaal 2;Provincie;Overijssel;Totaal;592000
2018;Kwartaal 2;Provincie;Overijssel;Werknemers;516000
2018;Kwartaal 2;Provincie;Overijssel;Zelfstandigen;76000
2018;Kwartaal 3;Provincie;Overijssel;Totaal;608000
2018;Kwartaal 3;Provincie;Overijssel;Werknemers;532000
2018;Kwartaal 3;Provincie;Overijssel;Zelfstandigen;76000
2018;Kwartaal 4;Provincie;Overijssel;Totaal;610000
2018;Kwartaal 4;Provincie;Overijssel;Werknemers;530000
