Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;81.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;129.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;44.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;118.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;35.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;65.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;147.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;70.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;949.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;61.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;219.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;646.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;204.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;17.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;371.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;151.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;195.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;104.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;202.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;106.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;353.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;88.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;671.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;92.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;26.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;363.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;439.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;141.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;37.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;149.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1913.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;290.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;278.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;4673.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2281.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;415.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;2020.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;384.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1546.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;476.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;646.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;3400.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1774.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1889.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1390.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;140.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;933.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;386.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;126.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;44.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;76.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;104.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;76.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;32.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;64.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;31.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;279.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;167.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;78.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;242.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;22.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;47.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;161.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;748.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;50.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;137.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;62.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;645.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;361.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;91.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;117.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;31.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;456.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;101.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;50.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;21.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;184.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;26.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;59.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;62.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;36.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;102.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;30.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;181.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;148.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;1040.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;57.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;111.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;34.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;53.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;165.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;138.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;496.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;140.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;374.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;885.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;66.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;190.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;45.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;248.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;160.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;144.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;109.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;112.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;41.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;57.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;50.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;91.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;225.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;11.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;32.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;454.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;315.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;32.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;57.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;89.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;75.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;169.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;42.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;78.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;129.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;38.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;111.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;33.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;65.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;142.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;67.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;16.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;923.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;57.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;182.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;603.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;188.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;15.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;346.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;149.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;190.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;103.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;185.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;98.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;344.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;76.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;618.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;94.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;24.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;351.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;420.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;124.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;32.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;143.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1889.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;286.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;238.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;4410.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2128.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;384.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1837.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;361.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1458.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;452.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;634.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;3239.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1676.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1761.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1371.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;139.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;890.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;364.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;125.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;40.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;64.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;98.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;65.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;33.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;66.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;27.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;261.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;158.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;80.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;229.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;25.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;41.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;152.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;694.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;46.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;158.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;54.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;620.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;341.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;92.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;108.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;29.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;436.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;102.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;45.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;22.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;180.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;28.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;53.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;55.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;33.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;103.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;29.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;162.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;131.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;991.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;46.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;98.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;32.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;56.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;158.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;123.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;424.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;122.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;319.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;Lopend;10.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;830.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;53.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;185.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;51.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;239.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;156.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;147.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;101.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;100.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;40.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;57.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;47.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;84.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;212.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;14.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;29.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;411.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;302.00
