Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2017;Gemeente;Zoetermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1000.00
2017;Gemeente;Zoetermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;600.00
2017;Gemeente;Zoetermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;500.00
2017;Gemeente;Zoeterwoude;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;100.00
2017;Gemeente;Zoeterwoude;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2017;Gemeente;Zuidplas;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;200.00
2017;Gemeente;Zuidplas;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;900.00
2017;Gemeente;Zuidplas;Beroepsbevolking;Werklozen;Werklozen;Man;300.00
2017;Gemeente;Zuidplas;Beroepsbevolking;Werklozen;Werklozen;Vrouw;300.00
2017;Gemeente;Zuidplas;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;100.00
2017;Gemeente;Zuidplas;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2017;Gemeente;Zundert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;300.00
2017;Gemeente;Zundert;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;300.00
2017;Gemeente;Zundert;Beroepsbevolking;Werklozen;Werklozen;Vrouw;100.00
2017;Gemeente;Zundert;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;100.00
2017;Gemeente;Zutphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;400.00
2017;Gemeente;Zutphen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;1500.00
2017;Gemeente;Zutphen;Beroepsbevolking;Werklozen;Werklozen;Man;1000.00
2017;Gemeente;Zutphen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1400.00
2017;Gemeente;Zutphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;600.00
2017;Gemeente;Zutphen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;300.00
2017;Gemeente;Zutphen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2017;Gemeente;Zwartewaterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;300.00
2017;Gemeente;Zwartewaterland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;700.00
2017;Gemeente;Zwartewaterland;Beroepsbevolking;Werklozen;Werklozen;Man;700.00
2017;Gemeente;Zwartewaterland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;1000.00
2017;Gemeente;Zwartewaterland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;200.00
2017;Gemeente;Zwartewaterland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;200.00
2017;Gemeente;Zwartewaterland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;100.00
2017;Gemeente;Zwijndrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;800.00
2017;Gemeente;Zwijndrecht;Beroepsbevolking;Werklozen;Werklozen;Man;400.00
2017;Gemeente;Zwijndrecht;Beroepsbevolking;Werklozen;Werklozen;Vrouw;500.00
2017;Gemeente;Zwijndrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;700.00
2017;Gemeente;Zwijndrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;400.00
2017;Gemeente;Zwijndrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;100.00
2017;Gemeente;Zwolle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3400.00
2017;Gemeente;Zwolle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;3300.00
2017;Gemeente;Zwolle;Beroepsbevolking;Werklozen;Werklozen;Man;2100.00
2017;Gemeente;Zwolle;Beroepsbevolking;Werklozen;Werklozen;Vrouw;2300.00
2017;Gemeente;Zwolle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;900.00
2017;Gemeente;Zwolle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;3100.00
2017;Gemeente;Zwolle;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;500.00
2017;Gemeente;Zwolle;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;600.00
2018;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;220700.00
2018;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;400100.00
2018;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Man;230300.00
2018;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;227800.00
2018;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;116400.00
2018;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;117200.00
2018;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;61100.00
2018;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;84800.00
2018;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;6600.00
2018;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;12300.00
2018;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Man;7700.00
2018;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Vrouw;7400.00
2018;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2500.00
2018;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;3200.00
2018;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1500.00
2018;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2200.00
2018;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;4900.00
2018;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;7300.00
2018;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Man;5400.00
2018;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;6800.00
2018;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2500.00
2018;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;3100.00
2018;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1700.00
2018;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1100.00
2018;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;7400.00
2018;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;18400.00
2018;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Man;9700.00
2018;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Vrouw;11000.00
2018;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;4900.00
2018;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;5700.00
2018;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1800.00
2018;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;3600.00
2018;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;26600.00
2018;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;53900.00
2018;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Man;25300.00
2018;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;24400.00
2018;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;16600.00
2018;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;13600.00
2018;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;6400.00
2018;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;10000.00
2018;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;11600.00
2018;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;18000.00
2018;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Man;12400.00
2018;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;11400.00
2018;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;6300.00
2018;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;5700.00
2018;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;4000.00
2018;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;3800.00
2018;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;13600.00
2018;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;26200.00
2018;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Man;12400.00
2018;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;Vrouw;13700.00
2018;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;7200.00
2018;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;9700.00
2018;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3600.00
2018;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;4700.00
2018;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;27700.00
2018;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;55400.00
2018;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Man;32000.00
2018;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;Vrouw;29500.00
2018;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;14800.00
2018;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;15000.00
2018;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;8900.00
2018;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;11900.00
2018;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;37700.00
2018;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;69600.00
2018;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Man;37300.00
2018;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;36300.00
2018;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;20400.00
2018;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;17100.00
2018;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;11400.00
2018;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;15800.00
2018;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;16000.00
2018;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;31000.00
2018;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Man;15300.00
2018;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;Vrouw;15600.00
2018;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;8200.00
2018;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;10000.00
2018;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;4100.00
2018;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;3900.00
2018;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;17800.00
2018;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;26200.00
2018;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Man;15500.00
2018;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;Vrouw;17600.00
2018;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;6800.00
2018;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;6900.00
2018;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;3900.00
2018;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;7600.00
2018;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3600.00
2018;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;6700.00
2018;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Man;3100.00
2018;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;3800.00
2018;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2600.00
2018;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2200.00
2018;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;600.00
2018;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1300.00
2018;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;47200.00
2018;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;75000.00
2018;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Man;54200.00
2018;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;50100.00
2018;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;23700.00
2018;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;25100.00
2018;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;13300.00
2018;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;19000.00
2018;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3900.00
2018;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;7700.00
2018;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Man;3100.00
2018;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;2400.00
2018;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2000.00
2018;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1200.00
2018;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;700.00
2018;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2000.00
2018;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;4000.00
2018;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;6100.00
2018;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Man;3300.00
2018;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;4600.00
2018;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2600.00
2018;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2200.00
2018;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;900.00
2018;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2200.00
2018;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;2400.00
2018;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;5300.00
2018;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Man;5500.00
2018;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;2200.00
2018;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;1100.00
2018;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1600.00
2018;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1600.00
2018;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1500.00
2018;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;2700.00
2018;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;6900.00
2018;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Man;4500.00
2018;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;4600.00
2018;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;1700.00
2018;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1700.00
2018;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1200.00
2018;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1900.00
2018;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;4600.00
2018;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;6700.00
2018;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Man;5200.00
2018;Arbeidsmarktregio;Flevoland (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;6500.00
2018;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2300.00
2018;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;3100.00
2018;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1700.00
2018;Arbeidsmarktregio;Flevoland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1100.00
2018;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;3400.00
2018;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;8300.00
2018;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Man;3900.00
2018;Arbeidsmarktregio;FoodValley (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;5500.00
2018;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;2600.00
2018;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;2800.00
2018;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1200.00
2018;Arbeidsmarktregio;FoodValley (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1800.00
2018;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;7400.00
2018;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;18400.00
2018;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Man;9700.00
2018;Arbeidsmarktregio;Friesland (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;11000.00
2018;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;4900.00
2018;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;5700.00
2018;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1800.00
2018;Arbeidsmarktregio;Friesland (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;3600.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;2400.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;5500.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Man;3200.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;2800.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;1500.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;1700.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1500.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1000.00
2018;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;600.00
2018;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;3300.00
2018;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Man;2100.00
2018;Arbeidsmarktregio;Gorinchem (A);Beroepsbevolking;Werklozen;Werklozen;Vrouw;2000.00
2018;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;700.00
2018;Arbeidsmarktregio;Gorinchem (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;900.00
