Jaar;Niveau regio;Regio;Type arbeid;Werkzame personen
2003;Corop;Noord-Drenthe (C);Werknemers;66.80
2003;Corop;Noord-Drenthe (C);Zelfstandigen;13.80
2003;Corop;Noord-Friesland (C);Werknemers;119.80
2003;Corop;Noord-Friesland (C);Zelfstandigen;28.70
2003;Corop;Noord-Limburg (C);Werknemers;120.20
2003;Corop;Noord-Limburg (C);Zelfstandigen;22.10
2003;Corop;Noord-Overijssel (C);Werknemers;145.90
2003;Corop;Noord-Overijssel (C);Zelfstandigen;27.80
2003;Corop;Noordoost-Noord-Brabant (C);Werknemers;277.90
2003;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;52.50
2003;Corop;Oost-Groningen (C);Werknemers;42.30
2003;Corop;Oost-Groningen (C);Zelfstandigen;11.90
2003;Corop;Oost-Zuid-Holland (C);Werknemers;127.80
2003;Corop;Oost-Zuid-Holland (C);Zelfstandigen;27.40
2003;Corop;Overig Groningen (C);Werknemers;168.00
2003;Corop;Overig Groningen (C);Zelfstandigen;28.80
2003;Corop;Overig Zeeland (C);Werknemers;98.50
2003;Corop;Overig Zeeland (C);Zelfstandigen;22.20
2003;Corop;Twente (C);Werknemers;243.70
2003;Corop;Twente (C);Zelfstandigen;44.10
2003;Corop;Utrecht (C);Werknemers;608.10
2003;Corop;Utrecht (C);Zelfstandigen;86.70
2003;Corop;Veluwe (C);Werknemers;272.70
2003;Corop;Veluwe (C);Zelfstandigen;48.50
2003;Corop;West-Noord-Brabant (C);Werknemers;270.60
2003;Corop;West-Noord-Brabant (C);Zelfstandigen;44.60
2003;Corop;Zaanstreek (C);Werknemers;59.10
2003;Corop;Zaanstreek (C);Zelfstandigen;11.20
2003;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;42.30
2003;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.10
2003;Corop;Zuid-Limburg (C);Werknemers;249.00
2003;Corop;Zuid-Limburg (C);Zelfstandigen;41.10
2003;Corop;Zuidoost-Drenthe (C);Werknemers;59.50
2003;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.60
2003;Corop;Zuidoost-Friesland (C);Werknemers;70.20
2003;Corop;Zuidoost-Friesland (C);Zelfstandigen;16.90
2003;Corop;Zuidoost-Noord-Brabant (C);Werknemers;327.90
2003;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;56.20
2003;Corop;Zuidoost-Zuid-Holland (C);Werknemers;165.10
2003;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;26.20
2003;Corop;Zuidwest-Drenthe (C);Werknemers;54.90
2003;Corop;Zuidwest-Drenthe (C);Zelfstandigen;11.80
2003;Corop;Zuidwest-Friesland (C);Werknemers;34.40
2003;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.30
2003;Corop;Zuidwest-Gelderland (C);Werknemers;91.20
2003;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.70
2003;Corop;Zuidwest-Overijssel (C);Werknemers;63.20
2003;Corop;Zuidwest-Overijssel (C);Zelfstandigen;11.20
2003;Maatwerk;Rijnmond (A);Werknemers;611.80
2003;Maatwerk;Rijnmond (A);Zelfstandigen;82.10
2004;Nederland;Nederland;Werknemers;7021.00
2004;Nederland;Nederland;Zelfstandigen;1262.00
2004;Provincie;Drenthe;Werknemers;178.60
2004;Provincie;Drenthe;Zelfstandigen;37.90
2004;Provincie;Flevoland;Werknemers;121.70
2004;Provincie;Flevoland;Zelfstandigen;28.70
2004;Provincie;Fryslân;Werknemers;222.50
2004;Provincie;Fryslân;Zelfstandigen;58.60
2004;Provincie;Gelderland;Werknemers;791.70
2004;Provincie;Gelderland;Zelfstandigen;149.00
2004;Provincie;Groningen;Werknemers;223.10
2004;Provincie;Groningen;Zelfstandigen;44.20
2004;Provincie;Limburg;Werknemers;452.90
2004;Provincie;Limburg;Zelfstandigen;81.90
2004;Provincie;Noord-Brabant;Werknemers;1048.90
2004;Provincie;Noord-Brabant;Zelfstandigen;190.50
2004;Provincie;Noord-Holland;Werknemers;1275.50
2004;Provincie;Noord-Holland;Zelfstandigen;224.90
2004;Provincie;Overijssel;Werknemers;445.60
2004;Provincie;Overijssel;Zelfstandigen;82.60
2004;Provincie;Utrecht;Werknemers;593.00
2004;Provincie;Utrecht;Zelfstandigen;89.60
2004;Provincie;Zeeland;Werknemers;137.60
2004;Provincie;Zeeland;Zelfstandigen;32.90
2004;Provincie;Zuid-Holland;Werknemers;1526.80
2004;Provincie;Zuid-Holland;Zelfstandigen;241.10
2004;Corop;Achterhoek (C);Werknemers;140.90
2004;Corop;Achterhoek (C);Zelfstandigen;32.90
2004;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;375.50
2004;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;56.90
2004;Corop;Agglomeratie Haarlem (C);Werknemers;81.60
2004;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.10
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;156.40
2004;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;28.50
2004;Corop;Alkmaar en omgeving (C);Werknemers;84.40
2004;Corop;Alkmaar en omgeving (C);Zelfstandigen;18.80
2004;Corop;Arnhem/Nijmegen (C);Werknemers;293.20
2004;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.30
2004;Corop;Delft en Westland (C);Werknemers;108.30
2004;Corop;Delft en Westland (C);Zelfstandigen;19.10
2004;Corop;Delfzijl en omgeving (C);Werknemers;16.00
2004;Corop;Delfzijl en omgeving (C);Zelfstandigen;4.40
2004;Corop;Flevoland (C);Werknemers;121.70
2004;Corop;Flevoland (C);Zelfstandigen;28.70
2004;Corop;Groot-Amsterdam (C);Werknemers;758.80
2004;Corop;Groot-Amsterdam (C);Zelfstandigen;108.20
2004;Corop;Groot-Rijnmond (C);Werknemers;602.50
2004;Corop;Groot-Rijnmond (C);Zelfstandigen;82.80
2004;Corop;Het Gooi en Vechtstreek (C);Werknemers;103.80
2004;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;22.40
2004;Corop;IJmond (C);Werknemers;64.50
2004;Corop;IJmond (C);Zelfstandigen;13.60
2004;Corop;Kop van Noord-Holland (C);Werknemers;127.90
2004;Corop;Kop van Noord-Holland (C);Zelfstandigen;32.10
2004;Corop;Midden-Limburg (C);Werknemers;88.00
2004;Corop;Midden-Limburg (C);Zelfstandigen;18.50
2004;Corop;Midden-Noord-Brabant (C);Werknemers;182.30
2004;Corop;Midden-Noord-Brabant (C);Zelfstandigen;34.50
2004;Corop;Noord-Drenthe (C);Werknemers;67.10
2004;Corop;Noord-Drenthe (C);Zelfstandigen;13.90
2004;Corop;Noord-Friesland (C);Werknemers;117.80
2004;Corop;Noord-Friesland (C);Zelfstandigen;29.00
2004;Corop;Noord-Limburg (C);Werknemers;121.40
2004;Corop;Noord-Limburg (C);Zelfstandigen;22.00
2004;Corop;Noord-Overijssel (C);Werknemers;144.10
2004;Corop;Noord-Overijssel (C);Zelfstandigen;27.30
2004;Corop;Noordoost-Noord-Brabant (C);Werknemers;273.40
2004;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;53.30
2004;Corop;Oost-Groningen (C);Werknemers;40.90
2004;Corop;Oost-Groningen (C);Zelfstandigen;11.60
2004;Corop;Oost-Zuid-Holland (C);Werknemers;124.00
2004;Corop;Oost-Zuid-Holland (C);Zelfstandigen;27.40
2004;Corop;Overig Groningen (C);Werknemers;166.20
2004;Corop;Overig Groningen (C);Zelfstandigen;28.20
2004;Corop;Overig Zeeland (C);Werknemers;96.40
2004;Corop;Overig Zeeland (C);Zelfstandigen;21.70
2004;Corop;Twente (C);Werknemers;241.00
2004;Corop;Twente (C);Zelfstandigen;44.20
2004;Corop;Utrecht (C);Werknemers;593.00
2004;Corop;Utrecht (C);Zelfstandigen;89.60
2004;Corop;Veluwe (C);Werknemers;266.00
2004;Corop;Veluwe (C);Zelfstandigen;48.00
2004;Corop;West-Noord-Brabant (C);Werknemers;266.00
2004;Corop;West-Noord-Brabant (C);Zelfstandigen;44.60
2004;Corop;Zaanstreek (C);Werknemers;54.60
2004;Corop;Zaanstreek (C);Zelfstandigen;10.70
2004;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;41.20
2004;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.20
2004;Corop;Zuid-Limburg (C);Werknemers;243.40
2004;Corop;Zuid-Limburg (C);Zelfstandigen;41.50
2004;Corop;Zuidoost-Drenthe (C);Werknemers;58.70
2004;Corop;Zuidoost-Drenthe (C);Zelfstandigen;12.50
2004;Corop;Zuidoost-Friesland (C);Werknemers;70.60
2004;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.10
2004;Corop;Zuidoost-Noord-Brabant (C);Werknemers;327.20
2004;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;58.10
2004;Corop;Zuidoost-Zuid-Holland (C);Werknemers;160.00
2004;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;26.30
2004;Corop;Zuidwest-Drenthe (C);Werknemers;52.80
2004;Corop;Zuidwest-Drenthe (C);Zelfstandigen;11.60
2004;Corop;Zuidwest-Friesland (C);Werknemers;34.10
2004;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.50
2004;Corop;Zuidwest-Gelderland (C);Werknemers;91.70
2004;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.80
2004;Corop;Zuidwest-Overijssel (C);Werknemers;60.50
2004;Corop;Zuidwest-Overijssel (C);Zelfstandigen;11.10
2004;Maatwerk;Rijnmond (A);Werknemers;602.50
2004;Maatwerk;Rijnmond (A);Zelfstandigen;82.80
2005;Nederland;Nederland;Werknemers;7059.00
2005;Nederland;Nederland;Zelfstandigen;1281.00
2005;Provincie;Drenthe;Werknemers;180.30
2005;Provincie;Drenthe;Zelfstandigen;39.80
2005;Provincie;Flevoland;Werknemers;124.20
2005;Provincie;Flevoland;Zelfstandigen;29.00
2005;Provincie;Fryslân;Werknemers;224.70
2005;Provincie;Fryslân;Zelfstandigen;59.90
2005;Provincie;Gelderland;Werknemers;799.00
2005;Provincie;Gelderland;Zelfstandigen;153.10
2005;Provincie;Groningen;Werknemers;223.20
2005;Provincie;Groningen;Zelfstandigen;45.80
2005;Provincie;Limburg;Werknemers;448.40
2005;Provincie;Limburg;Zelfstandigen;81.60
2005;Provincie;Noord-Brabant;Werknemers;1053.40
2005;Provincie;Noord-Brabant;Zelfstandigen;191.50
2005;Provincie;Noord-Holland;Werknemers;1278.30
2005;Provincie;Noord-Holland;Zelfstandigen;228.00
2005;Provincie;Overijssel;Werknemers;451.10
2005;Provincie;Overijssel;Zelfstandigen;85.80
2005;Provincie;Utrecht;Werknemers;599.60
2005;Provincie;Utrecht;Zelfstandigen;91.30
2005;Provincie;Zeeland;Werknemers;136.70
2005;Provincie;Zeeland;Zelfstandigen;32.80
2005;Provincie;Zuid-Holland;Werknemers;1536.90
2005;Provincie;Zuid-Holland;Zelfstandigen;242.30
2005;Corop;Achterhoek (C);Werknemers;146.50
2005;Corop;Achterhoek (C);Zelfstandigen;34.90
2005;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;374.10
2005;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;56.40
2005;Corop;Agglomeratie Haarlem (C);Werknemers;80.90
2005;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.10
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;157.30
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;28.90
2005;Corop;Alkmaar en omgeving (C);Werknemers;84.90
2005;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.30
2005;Corop;Arnhem/Nijmegen (C);Werknemers;293.00
2005;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.90
2005;Corop;Delft en Westland (C);Werknemers;111.00
2005;Corop;Delft en Westland (C);Zelfstandigen;19.00
2005;Corop;Delfzijl en omgeving (C);Werknemers;16.80
2005;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.80
2005;Corop;Flevoland (C);Werknemers;124.20
2005;Corop;Flevoland (C);Zelfstandigen;29.00
2005;Corop;Groot-Amsterdam (C);Werknemers;760.00
2005;Corop;Groot-Amsterdam (C);Zelfstandigen;109.00
2005;Corop;Groot-Rijnmond (C);Werknemers;609.40
2005;Corop;Groot-Rijnmond (C);Zelfstandigen;84.10
2005;Corop;Het Gooi en Vechtstreek (C);Werknemers;103.10
2005;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;22.90
2005;Corop;IJmond (C);Werknemers;65.80
2005;Corop;IJmond (C);Zelfstandigen;13.20
2005;Corop;Kop van Noord-Holland (C);Werknemers;129.40
2005;Corop;Kop van Noord-Holland (C);Zelfstandigen;33.50
2005;Corop;Midden-Limburg (C);Werknemers;87.20
2005;Corop;Midden-Limburg (C);Zelfstandigen;17.80
2005;Corop;Midden-Noord-Brabant (C);Werknemers;184.50
2005;Corop;Midden-Noord-Brabant (C);Zelfstandigen;34.80
2005;Corop;Noord-Drenthe (C);Werknemers;66.70
2005;Corop;Noord-Drenthe (C);Zelfstandigen;14.70
2005;Corop;Noord-Friesland (C);Werknemers;118.60
2005;Corop;Noord-Friesland (C);Zelfstandigen;30.00
2005;Corop;Noord-Limburg (C);Werknemers;120.70
2005;Corop;Noord-Limburg (C);Zelfstandigen;22.00
2005;Corop;Noord-Overijssel (C);Werknemers;146.30
2005;Corop;Noord-Overijssel (C);Zelfstandigen;28.90
2005;Corop;Noordoost-Noord-Brabant (C);Werknemers;276.70
2005;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;54.00
2005;Corop;Oost-Groningen (C);Werknemers;41.40
2005;Corop;Oost-Groningen (C);Zelfstandigen;12.10
2005;Corop;Oost-Zuid-Holland (C);Werknemers;122.80
2005;Corop;Oost-Zuid-Holland (C);Zelfstandigen;27.70
2005;Corop;Overig Groningen (C);Werknemers;165.00
2005;Corop;Overig Groningen (C);Zelfstandigen;29.80
2005;Corop;Overig Zeeland (C);Werknemers;95.70
2005;Corop;Overig Zeeland (C);Zelfstandigen;21.70
2005;Corop;Twente (C);Werknemers;244.50
2005;Corop;Twente (C);Zelfstandigen;45.20
2005;Corop;Utrecht (C);Werknemers;599.60
2005;Corop;Utrecht (C);Zelfstandigen;91.30
2005;Corop;Veluwe (C);Werknemers;268.40
2005;Corop;Veluwe (C);Zelfstandigen;49.30
2005;Corop;West-Noord-Brabant (C);Werknemers;266.60
2005;Corop;West-Noord-Brabant (C);Zelfstandigen;44.40
2005;Corop;Zaanstreek (C);Werknemers;54.30
2005;Corop;Zaanstreek (C);Zelfstandigen;11.10
2005;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;41.00
2005;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.10
2005;Corop;Zuid-Limburg (C);Werknemers;240.60
2005;Corop;Zuid-Limburg (C);Zelfstandigen;41.80
2005;Corop;Zuidoost-Drenthe (C);Werknemers;59.60
2005;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.40
2005;Corop;Zuidoost-Friesland (C);Werknemers;71.00
2005;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.40
2005;Corop;Zuidoost-Noord-Brabant (C);Werknemers;325.70
2005;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;58.40
2005;Corop;Zuidoost-Zuid-Holland (C);Werknemers;162.20
2005;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;26.20
2005;Corop;Zuidwest-Drenthe (C);Werknemers;54.00
2005;Corop;Zuidwest-Drenthe (C);Zelfstandigen;11.70
2005;Corop;Zuidwest-Friesland (C);Werknemers;35.00
2005;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.60
2005;Corop;Zuidwest-Gelderland (C);Werknemers;91.10
2005;Corop;Zuidwest-Gelderland (C);Zelfstandigen;21.00
2005;Corop;Zuidwest-Overijssel (C);Werknemers;60.40
2005;Corop;Zuidwest-Overijssel (C);Zelfstandigen;11.70
2005;Maatwerk;Rijnmond (A);Werknemers;609.40
2005;Maatwerk;Rijnmond (A);Zelfstandigen;84.10
2006;Nederland;Nederland;Werknemers;7192.00
2006;Nederland;Nederland;Zelfstandigen;1330.00
2006;Provincie;Drenthe;Werknemers;181.30
2006;Provincie;Drenthe;Zelfstandigen;42.20
2006;Provincie;Flevoland;Werknemers;129.70
2006;Provincie;Flevoland;Zelfstandigen;29.20
2006;Provincie;Fryslân;Werknemers;224.70
2006;Provincie;Fryslân;Zelfstandigen;61.00
2006;Provincie;Gelderland;Werknemers;815.20
2006;Provincie;Gelderland;Zelfstandigen;159.90
2006;Provincie;Groningen;Werknemers;223.10
2006;Provincie;Groningen;Zelfstandigen;46.70
2006;Provincie;Limburg;Werknemers;450.50
2006;Provincie;Limburg;Zelfstandigen;85.00
2006;Provincie;Noord-Brabant;Werknemers;1082.90
2006;Provincie;Noord-Brabant;Zelfstandigen;198.80
2006;Provincie;Noord-Holland;Werknemers;1308.20
2006;Provincie;Noord-Holland;Zelfstandigen;237.50
2006;Provincie;Overijssel;Werknemers;458.70
2006;Provincie;Overijssel;Zelfstandigen;86.90
2006;Provincie;Utrecht;Werknemers;615.70
2006;Provincie;Utrecht;Zelfstandigen;95.00
2006;Provincie;Zeeland;Werknemers;134.80
2006;Provincie;Zeeland;Zelfstandigen;33.90
2006;Provincie;Zuid-Holland;Werknemers;1563.90
2006;Provincie;Zuid-Holland;Zelfstandigen;254.00
2006;Corop;Achterhoek (C);Werknemers;146.90
2006;Corop;Achterhoek (C);Zelfstandigen;36.30
2006;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;374.70
2006;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;58.50
2006;Corop;Agglomeratie Haarlem (C);Werknemers;81.90
2006;Corop;Agglomeratie Haarlem (C);Zelfstandigen;20.00
2006;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;159.90
2006;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;30.60
2006;Corop;Alkmaar en omgeving (C);Werknemers;86.00
2006;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.60
2006;Corop;Arnhem/Nijmegen (C);Werknemers;298.60
2006;Corop;Arnhem/Nijmegen (C);Zelfstandigen;50.20
2006;Corop;Delft en Westland (C);Werknemers;112.40
2006;Corop;Delft en Westland (C);Zelfstandigen;19.20
2006;Corop;Delfzijl en omgeving (C);Werknemers;15.40
2006;Corop;Delfzijl en omgeving (C);Zelfstandigen;4.20
2006;Corop;Flevoland (C);Werknemers;129.70
2006;Corop;Flevoland (C);Zelfstandigen;29.20
2006;Corop;Groot-Amsterdam (C);Werknemers;782.90
2006;Corop;Groot-Amsterdam (C);Zelfstandigen;114.30
2006;Corop;Groot-Rijnmond (C);Werknemers;626.70
2006;Corop;Groot-Rijnmond (C);Zelfstandigen;89.30
2006;Corop;Het Gooi en Vechtstreek (C);Werknemers;104.70
2006;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;24.40
2006;Corop;IJmond (C);Werknemers;67.00
2006;Corop;IJmond (C);Zelfstandigen;14.00
2006;Corop;Kop van Noord-Holland (C);Werknemers;130.40
2006;Corop;Kop van Noord-Holland (C);Zelfstandigen;34.30
2006;Corop;Midden-Limburg (C);Werknemers;87.80
2006;Corop;Midden-Limburg (C);Zelfstandigen;18.50
2006;Corop;Midden-Noord-Brabant (C);Werknemers;184.70
2006;Corop;Midden-Noord-Brabant (C);Zelfstandigen;35.70
2006;Corop;Noord-Drenthe (C);Werknemers;66.00
2006;Corop;Noord-Drenthe (C);Zelfstandigen;15.70
2006;Corop;Noord-Friesland (C);Werknemers;117.50
2006;Corop;Noord-Friesland (C);Zelfstandigen;30.30
2006;Corop;Noord-Limburg (C);Werknemers;123.90
2006;Corop;Noord-Limburg (C);Zelfstandigen;23.10
2006;Corop;Noord-Overijssel (C);Werknemers;149.10
2006;Corop;Noord-Overijssel (C);Zelfstandigen;29.40
2006;Corop;Noordoost-Noord-Brabant (C);Werknemers;284.80
2006;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;55.80
2006;Corop;Oost-Groningen (C);Werknemers;40.40
2006;Corop;Oost-Groningen (C);Zelfstandigen;12.20
2006;Corop;Oost-Zuid-Holland (C);Werknemers;126.00
2006;Corop;Oost-Zuid-Holland (C);Zelfstandigen;28.40
2006;Corop;Overig Groningen (C);Werknemers;167.30
2006;Corop;Overig Groningen (C);Zelfstandigen;30.20
2006;Corop;Overig Zeeland (C);Werknemers;95.30
2006;Corop;Overig Zeeland (C);Zelfstandigen;22.50
2006;Corop;Twente (C);Werknemers;247.50
2006;Corop;Twente (C);Zelfstandigen;46.60
2006;Corop;Utrecht (C);Werknemers;615.70
2006;Corop;Utrecht (C);Zelfstandigen;95.00
2006;Corop;Veluwe (C);Werknemers;277.40
2006;Corop;Veluwe (C);Zelfstandigen;51.50
2006;Corop;West-Noord-Brabant (C);Werknemers;273.40
2006;Corop;West-Noord-Brabant (C);Zelfstandigen;46.70
2006;Corop;Zaanstreek (C);Werknemers;55.40
2006;Corop;Zaanstreek (C);Zelfstandigen;10.80
2006;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;39.50
2006;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.40
2006;Corop;Zuid-Limburg (C);Werknemers;238.90
2006;Corop;Zuid-Limburg (C);Zelfstandigen;43.40
2006;Corop;Zuidoost-Drenthe (C);Werknemers;61.00
2006;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.60
2006;Corop;Zuidoost-Friesland (C);Werknemers;72.90
2006;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.40
2006;Corop;Zuidoost-Noord-Brabant (C);Werknemers;340.00
2006;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;60.70
2006;Corop;Zuidoost-Zuid-Holland (C);Werknemers;164.20
2006;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;28.10
2006;Corop;Zuidwest-Drenthe (C);Werknemers;54.30
2006;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.80
2006;Corop;Zuidwest-Friesland (C);Werknemers;34.30
2006;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.30
2006;Corop;Zuidwest-Gelderland (C);Werknemers;92.30
2006;Corop;Zuidwest-Gelderland (C);Zelfstandigen;21.80
2006;Corop;Zuidwest-Overijssel (C);Werknemers;62.10
2006;Corop;Zuidwest-Overijssel (C);Zelfstandigen;10.90
2006;Maatwerk;Rijnmond (A);Werknemers;626.70
2006;Maatwerk;Rijnmond (A);Zelfstandigen;89.30
2007;Nederland;Nederland;Werknemers;7397.00
2007;Nederland;Nederland;Zelfstandigen;1374.00
2007;Provincie;Drenthe;Werknemers;185.50
2007;Provincie;Drenthe;Zelfstandigen;42.60
2007;Provincie;Flevoland;Werknemers;137.20
2007;Provincie;Flevoland;Zelfstandigen;30.50
2007;Provincie;Fryslân;Werknemers;231.00
2007;Provincie;Fryslân;Zelfstandigen;60.60
2007;Provincie;Gelderland;Werknemers;841.90
2007;Provincie;Gelderland;Zelfstandigen;165.80
2007;Provincie;Groningen;Werknemers;227.00
2007;Provincie;Groningen;Zelfstandigen;47.20
2007;Provincie;Limburg;Werknemers;465.40
2007;Provincie;Limburg;Zelfstandigen;88.00
2007;Provincie;Noord-Brabant;Werknemers;1114.40
2007;Provincie;Noord-Brabant;Zelfstandigen;205.40
2007;Provincie;Noord-Holland;Werknemers;1339.00
2007;Provincie;Noord-Holland;Zelfstandigen;244.00
2007;Provincie;Overijssel;Werknemers;474.10
2007;Provincie;Overijssel;Zelfstandigen;89.50
2007;Provincie;Utrecht;Werknemers;635.50
2007;Provincie;Utrecht;Zelfstandigen;101.10
2007;Provincie;Zeeland;Werknemers;138.60
2007;Provincie;Zeeland;Zelfstandigen;34.80
2007;Provincie;Zuid-Holland;Werknemers;1604.20
2007;Provincie;Zuid-Holland;Zelfstandigen;264.50
2007;Corop;Achterhoek (C);Werknemers;152.20
2007;Corop;Achterhoek (C);Zelfstandigen;36.60
2007;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;388.40
2007;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;62.10
2007;Corop;Agglomeratie Haarlem (C);Werknemers;84.00
2007;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.90
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;162.90
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.00
2007;Corop;Alkmaar en omgeving (C);Werknemers;89.90
2007;Corop;Alkmaar en omgeving (C);Zelfstandigen;20.10
2007;Corop;Arnhem/Nijmegen (C);Werknemers;306.80
2007;Corop;Arnhem/Nijmegen (C);Zelfstandigen;53.20
2007;Corop;Delft en Westland (C);Werknemers;114.50
2007;Corop;Delft en Westland (C);Zelfstandigen;19.20
2007;Corop;Delfzijl en omgeving (C);Werknemers;16.40
2007;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.80
2007;Corop;Flevoland (C);Werknemers;137.20
2007;Corop;Flevoland (C);Zelfstandigen;30.50
2007;Corop;Groot-Amsterdam (C);Werknemers;798.80
2007;Corop;Groot-Amsterdam (C);Zelfstandigen;119.50
2007;Corop;Groot-Rijnmond (C);Werknemers;644.90
2007;Corop;Groot-Rijnmond (C);Zelfstandigen;93.50
2007;Corop;Het Gooi en Vechtstreek (C);Werknemers;107.00
2007;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;24.00
2007;Corop;IJmond (C);Werknemers;68.30
2007;Corop;IJmond (C);Zelfstandigen;14.60
2007;Corop;Kop van Noord-Holland (C);Werknemers;135.40
2007;Corop;Kop van Noord-Holland (C);Zelfstandigen;34.60
2007;Corop;Midden-Limburg (C);Werknemers;91.50
2007;Corop;Midden-Limburg (C);Zelfstandigen;18.90
2007;Corop;Midden-Noord-Brabant (C);Werknemers;192.40
2007;Corop;Midden-Noord-Brabant (C);Zelfstandigen;36.50
2007;Corop;Noord-Drenthe (C);Werknemers;67.90
2007;Corop;Noord-Drenthe (C);Zelfstandigen;16.00
2007;Corop;Noord-Friesland (C);Werknemers;120.60
2007;Corop;Noord-Friesland (C);Zelfstandigen;30.80
2007;Corop;Noord-Limburg (C);Werknemers;127.80
2007;Corop;Noord-Limburg (C);Zelfstandigen;23.60
2007;Corop;Noord-Overijssel (C);Werknemers;154.30
2007;Corop;Noord-Overijssel (C);Zelfstandigen;29.60
2007;Corop;Noordoost-Noord-Brabant (C);Werknemers;292.10
2007;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;57.80
2007;Corop;Oost-Groningen (C);Werknemers;42.20
2007;Corop;Oost-Groningen (C);Zelfstandigen;12.40
2007;Corop;Oost-Zuid-Holland (C);Werknemers;127.60
2007;Corop;Oost-Zuid-Holland (C);Zelfstandigen;29.00
2007;Corop;Overig Groningen (C);Werknemers;168.40
2007;Corop;Overig Groningen (C);Zelfstandigen;31.00
2007;Corop;Overig Zeeland (C);Werknemers;98.50
2007;Corop;Overig Zeeland (C);Zelfstandigen;23.10
2007;Corop;Twente (C);Werknemers;256.60
2007;Corop;Twente (C);Zelfstandigen;47.50
2007;Corop;Utrecht (C);Werknemers;635.50
2007;Corop;Utrecht (C);Zelfstandigen;101.10
2007;Corop;Veluwe (C);Werknemers;287.40
2007;Corop;Veluwe (C);Zelfstandigen;53.90
2007;Corop;West-Noord-Brabant (C);Werknemers;281.00
2007;Corop;West-Noord-Brabant (C);Zelfstandigen;48.20
2007;Corop;Zaanstreek (C);Werknemers;55.60
2007;Corop;Zaanstreek (C);Zelfstandigen;11.30
2007;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;40.10
