Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Opleidingen
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;16
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;17
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Goed;9
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Voldoende;27
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Ruim voldoende;52
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Goed;31
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Goed;28
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Goed;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Ruim voldoende;10
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Goed;4
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Ruim voldoende;8
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Goed;3
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;20
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Voldoende;22
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Ruim voldoende;62
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Goed;24
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;9
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Ruim voldoende;10
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Goed;5
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Goed;4
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Matig;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Voldoende;31
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Ruim voldoende;60
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Goed;18
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Matig;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Voldoende;5
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Ruim voldoende;6
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Goed;27
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Goed;5
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;20
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Voldoende;24
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Ruim voldoende;63
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Goed;21
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Voldoende;9
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Goed;20
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Goed;4
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Goed;4
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;17
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;19
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Goed;6
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Voldoende;22
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Ruim voldoende;63
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Goed;24
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Ruim voldoende;9
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Goed;24
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Goed;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Goed;5
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;21
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Voldoende;31
