Jaar;Niveau regio;Regio;Bedrijfstak;Specialisatiegraad
2018;Corop;Zuidoost-Zuid-Holland (C);Delfstoffenwinning;22.00
2018;Corop;Zuidoost-Zuid-Holland (C);Industrie;136.00
2018;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;244.00
2018;Corop;Zuidoost-Zuid-Holland (C);Handel;139.00
2018;Corop;Zuidoost-Zuid-Holland (C);Vervoer en opslag;137.00
2018;Corop;Zuidoost-Zuid-Holland (C);Horeca;63.00
2018;Corop;Zuidoost-Zuid-Holland (C);Informatie en communicatie;49.00
2018;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;32.00
2018;Corop;Zuidoost-Zuid-Holland (C);Verhuur en handel van onroerend goed;97.00
2018;Corop;Zuidoost-Zuid-Holland (C);Specialistische zakelijke diensten;83.00
2018;Corop;Zuidoost-Zuid-Holland (C);Verhuur en overige zakelijke diensten;90.00
2018;Corop;Zuidoost-Zuid-Holland (C);Openbaar bestuur en overheidsdiensten;64.00
2018;Corop;Zuidoost-Zuid-Holland (C);Onderwijs;77.00
2018;Corop;Zuidoost-Zuid-Holland (C);Gezondheids- en welzijnszorg;92.00
2018;Corop;Zuidoost-Zuid-Holland (C);Cultuur, sport en recreatie;48.00
2018;Corop;Zuidoost-Zuid-Holland (C);Overige dienstverlening;72.00
2018;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;121.00
2018;Corop;Zuidwest-Drenthe (C);Delfstoffenwinning;37.00
2018;Corop;Zuidwest-Drenthe (C);Industrie;120.00
2018;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;103.00
2018;Corop;Zuidwest-Drenthe (C);Handel;106.00
2018;Corop;Zuidwest-Drenthe (C);Vervoer en opslag;60.00
2018;Corop;Zuidwest-Drenthe (C);Horeca;70.00
2018;Corop;Zuidwest-Drenthe (C);Informatie en communicatie;41.00
2018;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;82.00
2018;Corop;Zuidwest-Drenthe (C);Verhuur en handel van onroerend goed;108.00
2018;Corop;Zuidwest-Drenthe (C);Specialistische zakelijke diensten;52.00
2018;Corop;Zuidwest-Drenthe (C);Verhuur en overige zakelijke diensten;139.00
2018;Corop;Zuidwest-Drenthe (C);Openbaar bestuur en overheidsdiensten;111.00
2018;Corop;Zuidwest-Drenthe (C);Onderwijs;111.00
2018;Corop;Zuidwest-Drenthe (C);Gezondheids- en welzijnszorg;143.00
2018;Corop;Zuidwest-Drenthe (C);Cultuur, sport en recreatie;58.00
2018;Corop;Zuidwest-Drenthe (C);Overige dienstverlening;85.00
2018;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;206.00
2018;Corop;Zuidwest-Friesland (C);Delfstoffenwinning;3.00
2018;Corop;Zuidwest-Friesland (C);Industrie;174.00
2018;Corop;Zuidwest-Friesland (C);Bouwnijverheid;125.00
2018;Corop;Zuidwest-Friesland (C);Handel;103.00
2018;Corop;Zuidwest-Friesland (C);Vervoer en opslag;80.00
2018;Corop;Zuidwest-Friesland (C);Horeca;120.00
2018;Corop;Zuidwest-Friesland (C);Informatie en communicatie;26.00
2018;Corop;Zuidwest-Friesland (C);Financiële dienstverlening;32.00
2018;Corop;Zuidwest-Friesland (C);Verhuur en handel van onroerend goed;134.00
2018;Corop;Zuidwest-Friesland (C);Specialistische zakelijke diensten;73.00
2018;Corop;Zuidwest-Friesland (C);Verhuur en overige zakelijke diensten;71.00
2018;Corop;Zuidwest-Friesland (C);Openbaar bestuur en overheidsdiensten;70.00
2018;Corop;Zuidwest-Friesland (C);Onderwijs;111.00
2018;Corop;Zuidwest-Friesland (C);Gezondheids- en welzijnszorg;112.00
2018;Corop;Zuidwest-Friesland (C);Cultuur, sport en recreatie;73.00
2018;Corop;Zuidwest-Friesland (C);Overige dienstverlening;190.00
2018;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;321.00
2018;Corop;Zuidwest-Gelderland (C);Delfstoffenwinning;28.00
2018;Corop;Zuidwest-Gelderland (C);Industrie;105.00
2018;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;148.00
2018;Corop;Zuidwest-Gelderland (C);Handel;154.00
2018;Corop;Zuidwest-Gelderland (C);Vervoer en opslag;128.00
2018;Corop;Zuidwest-Gelderland (C);Horeca;66.00
2018;Corop;Zuidwest-Gelderland (C);Informatie en communicatie;67.00
2018;Corop;Zuidwest-Gelderland (C);Financiële dienstverlening;36.00
2018;Corop;Zuidwest-Gelderland (C);Verhuur en handel van onroerend goed;115.00
2018;Corop;Zuidwest-Gelderland (C);Specialistische zakelijke diensten;92.00
2018;Corop;Zuidwest-Gelderland (C);Verhuur en overige zakelijke diensten;106.00
2018;Corop;Zuidwest-Gelderland (C);Openbaar bestuur en overheidsdiensten;51.00
2018;Corop;Zuidwest-Gelderland (C);Onderwijs;72.00
2018;Corop;Zuidwest-Gelderland (C);Gezondheids- en welzijnszorg;65.00
2018;Corop;Zuidwest-Gelderland (C);Cultuur, sport en recreatie;62.00
2018;Corop;Zuidwest-Gelderland (C);Overige dienstverlening;118.00
2018;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;109.00
2018;Corop;Zuidwest-Overijssel (C);Industrie;140.00
2018;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;124.00
2018;Corop;Zuidwest-Overijssel (C);Handel;87.00
2018;Corop;Zuidwest-Overijssel (C);Vervoer en opslag;66.00
2018;Corop;Zuidwest-Overijssel (C);Horeca;69.00
2018;Corop;Zuidwest-Overijssel (C);Informatie en communicatie;97.00
2018;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;49.00
2018;Corop;Zuidwest-Overijssel (C);Verhuur en handel van onroerend goed;102.00
2018;Corop;Zuidwest-Overijssel (C);Specialistische zakelijke diensten;111.00
2018;Corop;Zuidwest-Overijssel (C);Verhuur en overige zakelijke diensten;131.00
2018;Corop;Zuidwest-Overijssel (C);Openbaar bestuur en overheidsdiensten;55.00
2018;Corop;Zuidwest-Overijssel (C);Onderwijs;108.00
2018;Corop;Zuidwest-Overijssel (C);Gezondheids- en welzijnszorg;126.00
2018;Corop;Zuidwest-Overijssel (C);Cultuur, sport en recreatie;94.00
2018;Corop;Zuidwest-Overijssel (C);Overige dienstverlening;115.00
2018;Maatwerk;Rijnmond (A);Landbouw, bosbouw en visserij;74.00
2018;Maatwerk;Rijnmond (A);Delfstoffenwinning;18.00
2018;Maatwerk;Rijnmond (A);Industrie;90.00
2018;Maatwerk;Rijnmond (A);Bouwnijverheid;99.00
2018;Maatwerk;Rijnmond (A);Handel;102.00
2018;Maatwerk;Rijnmond (A);Vervoer en opslag;219.00
2018;Maatwerk;Rijnmond (A);Horeca;87.00
2018;Maatwerk;Rijnmond (A);Informatie en communicatie;70.00
2018;Maatwerk;Rijnmond (A);Financiële dienstverlening;80.00
2018;Maatwerk;Rijnmond (A);Verhuur en handel van onroerend goed;88.00
2018;Maatwerk;Rijnmond (A);Specialistische zakelijke diensten;103.00
2018;Maatwerk;Rijnmond (A);Verhuur en overige zakelijke diensten;102.00
2018;Maatwerk;Rijnmond (A);Openbaar bestuur en overheidsdiensten;97.00
2018;Maatwerk;Rijnmond (A);Onderwijs;93.00
2018;Maatwerk;Rijnmond (A);Gezondheids- en welzijnszorg;94.00
2018;Maatwerk;Rijnmond (A);Cultuur, sport en recreatie;101.00
2018;Maatwerk;Rijnmond (A);Overige dienstverlening;72.00
