Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2020-2021;Gemeente;Hengelo;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Het Hogeland;Totaal;Vo;0.00
2020-2021;Gemeente;Het Hogeland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Het Hogeland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Het Hogeland;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Heumen;Totaal;Vo;0.00
2020-2021;Gemeente;Heumen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Heumen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Heumen;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Heusden;Totaal;Vo;0.00
2020-2021;Gemeente;Heusden;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Heusden;Onderbouw;Vo;0.00
2020-2021;Gemeente;Heusden;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hillegom;Totaal;Vo;0.00
2020-2021;Gemeente;Hillegom;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hillegom;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hillegom;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hilvarenbeek;Totaal;Vo;0.00
2020-2021;Gemeente;Hilvarenbeek;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hilvarenbeek;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hilvarenbeek;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hilversum;Totaal;Vo;7.00
2020-2021;Gemeente;Hilversum;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hilversum;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hilversum;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Hoeksche Waard;Totaal;Vo;19.00
2020-2021;Gemeente;Hoeksche Waard;Havo/vwo bovenbouw;Vo;5.00
2020-2021;Gemeente;Hoeksche Waard;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hoeksche Waard;Vmbo bovenbouw;Vo;14.00
2020-2021;Gemeente;Hof van Twente;Totaal;Vo;0.00
2020-2021;Gemeente;Hof van Twente;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hof van Twente;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hof van Twente;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hollands Kroon;Totaal;Vo;8.00
2020-2021;Gemeente;Hollands Kroon;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hollands Kroon;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hollands Kroon;Vmbo bovenbouw;Vo;8.00
2020-2021;Gemeente;Hoogeveen;Totaal;Vo;0.00
2020-2021;Gemeente;Hoogeveen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hoogeveen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hoogeveen;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hoorn;Totaal;Vo;11.00
2020-2021;Gemeente;Hoorn;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hoorn;Onderbouw;Vo;5.00
2020-2021;Gemeente;Hoorn;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Horst aan de Maas;Totaal;Vo;0.00
2020-2021;Gemeente;Horst aan de Maas;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Horst aan de Maas;Onderbouw;Vo;0.00
2020-2021;Gemeente;Horst aan de Maas;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Houten;Totaal;Vo;6.00
2020-2021;Gemeente;Houten;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Houten;Onderbouw;Vo;0.00
2020-2021;Gemeente;Houten;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Huizen;Totaal;Vo;10.00
2020-2021;Gemeente;Huizen;Havo/vwo bovenbouw;Vo;5.00
2020-2021;Gemeente;Huizen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Huizen;Vmbo bovenbouw;Vo;5.00
2020-2021;Gemeente;Hulst;Totaal;Vo;8.00
2020-2021;Gemeente;Hulst;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Hulst;Onderbouw;Vo;0.00
2020-2021;Gemeente;Hulst;Vmbo bovenbouw;Vo;8.00
2020-2021;Gemeente;IJsselstein;Totaal;Vo;5.00
2020-2021;Gemeente;IJsselstein;Havo/vwo bovenbouw;Vo;5.00
2020-2021;Gemeente;IJsselstein;Onderbouw;Vo;0.00
2020-2021;Gemeente;IJsselstein;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kaag en Braassem;Totaal;Vo;0.00
2020-2021;Gemeente;Kaag en Braassem;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kaag en Braassem;Onderbouw;Vo;0.00
2020-2021;Gemeente;Kaag en Braassem;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kampen;Totaal;Vo;0.00
2020-2021;Gemeente;Kampen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kampen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Kampen;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kapelle;Totaal;Vo;0.00
2020-2021;Gemeente;Kapelle;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kapelle;Onderbouw;Vo;0.00
2020-2021;Gemeente;Kapelle;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Katwijk;Totaal;Vo;19.00
2020-2021;Gemeente;Katwijk;Havo/vwo bovenbouw;Vo;9.00
2020-2021;Gemeente;Katwijk;Onderbouw;Vo;0.00
2020-2021;Gemeente;Katwijk;Vmbo bovenbouw;Vo;10.00
2020-2021;Gemeente;Kerkrade;Totaal;Vo;11.00
2020-2021;Gemeente;Kerkrade;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Kerkrade;Onderbouw;Vo;5.00
2020-2021;Gemeente;Kerkrade;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Koggenland;Totaal;Vo;0.00
2020-2021;Gemeente;Koggenland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Koggenland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Koggenland;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Krimpen aan den IJssel;Totaal;Vo;0.00
2020-2021;Gemeente;Krimpen aan den IJssel;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Krimpen aan den IJssel;Onderbouw;Vo;0.00
2020-2021;Gemeente;Krimpen aan den IJssel;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Krimpenerwaard;Totaal;Vo;0.00
2020-2021;Gemeente;Krimpenerwaard;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Krimpenerwaard;Onderbouw;Vo;0.00
2020-2021;Gemeente;Krimpenerwaard;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Laarbeek;Totaal;Vo;0.00
2020-2021;Gemeente;Laarbeek;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Laarbeek;Onderbouw;Vo;0.00
2020-2021;Gemeente;Laarbeek;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Land van Cuijk;Totaal;Vo;29.00
2020-2021;Gemeente;Land van Cuijk;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Land van Cuijk;Onderbouw;Vo;18.00
2020-2021;Gemeente;Land van Cuijk;Vmbo bovenbouw;Vo;11.00
2020-2021;Gemeente;Landgraaf;Totaal;Vo;9.00
2020-2021;Gemeente;Landgraaf;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Landgraaf;Onderbouw;Vo;0.00
2020-2021;Gemeente;Landgraaf;Vmbo bovenbouw;Vo;9.00
2020-2021;Gemeente;Landsmeer;Totaal;Vo;0.00
2020-2021;Gemeente;Landsmeer;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Landsmeer;Onderbouw;Vo;0.00
2020-2021;Gemeente;Landsmeer;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lansingerland;Totaal;Vo;13.00
2020-2021;Gemeente;Lansingerland;Havo/vwo bovenbouw;Vo;6.00
2020-2021;Gemeente;Lansingerland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lansingerland;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Laren;Totaal;Vo;0.00
2020-2021;Gemeente;Laren;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Laren;Onderbouw;Vo;0.00
2020-2021;Gemeente;Laren;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leeuwarden;Totaal;Vo;13.00
2020-2021;Gemeente;Leeuwarden;Havo/vwo bovenbouw;Vo;13.00
2020-2021;Gemeente;Leeuwarden;Onderbouw;Vo;0.00
2020-2021;Gemeente;Leeuwarden;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leiden;Totaal;Vo;22.00
2020-2021;Gemeente;Leiden;Havo/vwo bovenbouw;Vo;13.00
2020-2021;Gemeente;Leiden;Onderbouw;Vo;0.00
2020-2021;Gemeente;Leiden;Vmbo bovenbouw;Vo;9.00
2020-2021;Gemeente;Leiderdorp;Totaal;Vo;0.00
2020-2021;Gemeente;Leiderdorp;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leiderdorp;Onderbouw;Vo;0.00
2020-2021;Gemeente;Leiderdorp;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leidschendam-Voorburg;Totaal;Vo;20.00
2020-2021;Gemeente;Leidschendam-Voorburg;Havo/vwo bovenbouw;Vo;8.00
2020-2021;Gemeente;Leidschendam-Voorburg;Onderbouw;Vo;5.00
2020-2021;Gemeente;Leidschendam-Voorburg;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Lelystad;Totaal;Vo;10.00
2020-2021;Gemeente;Lelystad;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lelystad;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lelystad;Vmbo bovenbouw;Vo;10.00
2020-2021;Gemeente;Leudal;Totaal;Vo;10.00
2020-2021;Gemeente;Leudal;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leudal;Onderbouw;Vo;10.00
2020-2021;Gemeente;Leudal;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leusden;Totaal;Vo;0.00
2020-2021;Gemeente;Leusden;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Leusden;Onderbouw;Vo;0.00
2020-2021;Gemeente;Leusden;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lingewaard;Totaal;Vo;6.00
2020-2021;Gemeente;Lingewaard;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lingewaard;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lingewaard;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Lisse;Totaal;Vo;0.00
2020-2021;Gemeente;Lisse;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lisse;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lisse;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lochem;Totaal;Vo;0.00
2020-2021;Gemeente;Lochem;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lochem;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lochem;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Loon op Zand;Totaal;Vo;0.00
2020-2021;Gemeente;Loon op Zand;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Loon op Zand;Onderbouw;Vo;0.00
2020-2021;Gemeente;Loon op Zand;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lopik;Totaal;Vo;0.00
2020-2021;Gemeente;Lopik;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Lopik;Onderbouw;Vo;0.00
2020-2021;Gemeente;Lopik;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Losser;Totaal;Vo;0.00
2020-2021;Gemeente;Losser;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Losser;Onderbouw;Vo;0.00
2020-2021;Gemeente;Losser;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maasdriel;Totaal;Vo;0.00
2020-2021;Gemeente;Maasdriel;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maasdriel;Onderbouw;Vo;0.00
2020-2021;Gemeente;Maasdriel;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maasgouw;Totaal;Vo;0.00
2020-2021;Gemeente;Maasgouw;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maasgouw;Onderbouw;Vo;0.00
2020-2021;Gemeente;Maasgouw;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maashorst;Totaal;Vo;0.00
2020-2021;Gemeente;Maashorst;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maashorst;Onderbouw;Vo;0.00
2020-2021;Gemeente;Maashorst;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maassluis;Totaal;Vo;0.00
2020-2021;Gemeente;Maassluis;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maassluis;Onderbouw;Vo;0.00
2020-2021;Gemeente;Maassluis;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Maastricht;Totaal;Vo;31.00
2020-2021;Gemeente;Maastricht;Havo/vwo bovenbouw;Vo;10.00
2020-2021;Gemeente;Maastricht;Onderbouw;Vo;11.00
2020-2021;Gemeente;Maastricht;Vmbo bovenbouw;Vo;10.00
2020-2021;Gemeente;Medemblik;Totaal;Vo;0.00
2020-2021;Gemeente;Medemblik;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Medemblik;Onderbouw;Vo;0.00
2020-2021;Gemeente;Medemblik;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meerssen;Totaal;Vo;0.00
2020-2021;Gemeente;Meerssen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meerssen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Meerssen;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meierijstad;Totaal;Vo;0.00
2020-2021;Gemeente;Meierijstad;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meierijstad;Onderbouw;Vo;0.00
2020-2021;Gemeente;Meierijstad;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meppel;Totaal;Vo;0.00
2020-2021;Gemeente;Meppel;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Meppel;Onderbouw;Vo;0.00
2020-2021;Gemeente;Meppel;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Middelburg;Totaal;Vo;12.00
2020-2021;Gemeente;Middelburg;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Middelburg;Onderbouw;Vo;5.00
2020-2021;Gemeente;Middelburg;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Midden-Delfland;Totaal;Vo;0.00
2020-2021;Gemeente;Midden-Delfland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Midden-Delfland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Midden-Delfland;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Midden-Drenthe;Totaal;Vo;0.00
2020-2021;Gemeente;Midden-Drenthe;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Midden-Drenthe;Onderbouw;Vo;0.00
2020-2021;Gemeente;Midden-Drenthe;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Midden-Groningen;Totaal;Vo;6.00
2020-2021;Gemeente;Midden-Groningen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Midden-Groningen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Midden-Groningen;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Moerdijk;Totaal;Vo;0.00
2020-2021;Gemeente;Moerdijk;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Moerdijk;Onderbouw;Vo;0.00
2020-2021;Gemeente;Moerdijk;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Molenlanden;Totaal;Vo;5.00
2020-2021;Gemeente;Molenlanden;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Molenlanden;Onderbouw;Vo;0.00
2020-2021;Gemeente;Molenlanden;Vmbo bovenbouw;Vo;5.00
2020-2021;Gemeente;Montferland;Totaal;Vo;6.00
2020-2021;Gemeente;Montferland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Montferland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Montferland;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Montfoort;Totaal;Vo;0.00
2020-2021;Gemeente;Montfoort;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Montfoort;Onderbouw;Vo;0.00
2020-2021;Gemeente;Montfoort;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Mook en Middelaar;Totaal;Vo;0.00
2020-2021;Gemeente;Mook en Middelaar;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Mook en Middelaar;Onderbouw;Vo;0.00
2020-2021;Gemeente;Mook en Middelaar;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Neder-Betuwe;Totaal;Vo;0.00
2020-2021;Gemeente;Neder-Betuwe;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Neder-Betuwe;Onderbouw;Vo;0.00
2020-2021;Gemeente;Neder-Betuwe;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nederweert;Totaal;Vo;0.00
2020-2021;Gemeente;Nederweert;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nederweert;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nederweert;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nieuwegein;Totaal;Vo;12.00
2020-2021;Gemeente;Nieuwegein;Havo/vwo bovenbouw;Vo;5.00
2020-2021;Gemeente;Nieuwegein;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nieuwegein;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Nieuwkoop;Totaal;Vo;0.00
2020-2021;Gemeente;Nieuwkoop;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nieuwkoop;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nieuwkoop;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nijkerk;Totaal;Vo;0.00
2020-2021;Gemeente;Nijkerk;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nijkerk;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nijkerk;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nijmegen;Totaal;Vo;27.00
2020-2021;Gemeente;Nijmegen;Havo/vwo bovenbouw;Vo;8.00
2020-2021;Gemeente;Nijmegen;Onderbouw;Vo;6.00
2020-2021;Gemeente;Nijmegen;Vmbo bovenbouw;Vo;13.00
2020-2021;Gemeente;Nissewaard;Totaal;Vo;13.00
2020-2021;Gemeente;Nissewaard;Havo/vwo bovenbouw;Vo;7.00
2020-2021;Gemeente;Nissewaard;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nissewaard;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Noardeast-Fryslân;Totaal;Vo;0.00
2020-2021;Gemeente;Noardeast-Fryslân;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noardeast-Fryslân;Onderbouw;Vo;0.00
2020-2021;Gemeente;Noardeast-Fryslân;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noord-Beveland;Totaal;Vo;0.00
2020-2021;Gemeente;Noord-Beveland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noord-Beveland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Noord-Beveland;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordenveld;Totaal;Vo;0.00
2020-2021;Gemeente;Noordenveld;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordenveld;Onderbouw;Vo;0.00
2020-2021;Gemeente;Noordenveld;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordoostpolder;Totaal;Vo;7.00
2020-2021;Gemeente;Noordoostpolder;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordoostpolder;Onderbouw;Vo;7.00
2020-2021;Gemeente;Noordoostpolder;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordwijk;Totaal;Vo;0.00
2020-2021;Gemeente;Noordwijk;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Noordwijk;Onderbouw;Vo;0.00
2020-2021;Gemeente;Noordwijk;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Vo;0.00
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nunspeet;Totaal;Vo;0.00
2020-2021;Gemeente;Nunspeet;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Nunspeet;Onderbouw;Vo;0.00
2020-2021;Gemeente;Nunspeet;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oegstgeest;Totaal;Vo;0.00
2020-2021;Gemeente;Oegstgeest;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oegstgeest;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oegstgeest;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oirschot;Totaal;Vo;0.00
2020-2021;Gemeente;Oirschot;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oirschot;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oirschot;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oisterwijk;Totaal;Vo;0.00
2020-2021;Gemeente;Oisterwijk;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oisterwijk;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oisterwijk;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oldambt;Totaal;Vo;7.00
2020-2021;Gemeente;Oldambt;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oldambt;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oldambt;Vmbo bovenbouw;Vo;7.00
2020-2021;Gemeente;Oldebroek;Totaal;Vo;0.00
2020-2021;Gemeente;Oldebroek;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oldebroek;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oldebroek;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oldenzaal;Totaal;Vo;0.00
2020-2021;Gemeente;Oldenzaal;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oldenzaal;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oldenzaal;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Olst-Wijhe;Totaal;Vo;0.00
2020-2021;Gemeente;Olst-Wijhe;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Olst-Wijhe;Onderbouw;Vo;0.00
2020-2021;Gemeente;Olst-Wijhe;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Ommen;Totaal;Vo;0.00
2020-2021;Gemeente;Ommen;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Ommen;Onderbouw;Vo;0.00
2020-2021;Gemeente;Ommen;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oost Gelre;Totaal;Vo;0.00
2020-2021;Gemeente;Oost Gelre;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oost Gelre;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oost Gelre;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oosterhout;Totaal;Vo;14.00
2020-2021;Gemeente;Oosterhout;Havo/vwo bovenbouw;Vo;6.00
2020-2021;Gemeente;Oosterhout;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oosterhout;Vmbo bovenbouw;Vo;8.00
2020-2021;Gemeente;Ooststellingwerf;Totaal;Vo;0.00
2020-2021;Gemeente;Ooststellingwerf;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Ooststellingwerf;Onderbouw;Vo;0.00
2020-2021;Gemeente;Ooststellingwerf;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oostzaan;Totaal;Vo;0.00
2020-2021;Gemeente;Oostzaan;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oostzaan;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oostzaan;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Opmeer;Totaal;Vo;0.00
2020-2021;Gemeente;Opmeer;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Opmeer;Onderbouw;Vo;0.00
2020-2021;Gemeente;Opmeer;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Opsterland;Totaal;Vo;0.00
2020-2021;Gemeente;Opsterland;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Opsterland;Onderbouw;Vo;0.00
2020-2021;Gemeente;Opsterland;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oss;Totaal;Vo;13.00
2020-2021;Gemeente;Oss;Havo/vwo bovenbouw;Vo;5.00
2020-2021;Gemeente;Oss;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oss;Vmbo bovenbouw;Vo;8.00
2020-2021;Gemeente;Oude IJsselstreek;Totaal;Vo;0.00
2020-2021;Gemeente;Oude IJsselstreek;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oude IJsselstreek;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oude IJsselstreek;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Ouder-Amstel;Totaal;Vo;0.00
2020-2021;Gemeente;Ouder-Amstel;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Ouder-Amstel;Onderbouw;Vo;0.00
2020-2021;Gemeente;Ouder-Amstel;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oudewater;Totaal;Vo;0.00
2020-2021;Gemeente;Oudewater;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Oudewater;Onderbouw;Vo;0.00
2020-2021;Gemeente;Oudewater;Vmbo bovenbouw;Vo;0.00
2020-2021;Gemeente;Overbetuwe;Totaal;Vo;6.00
2020-2021;Gemeente;Overbetuwe;Havo/vwo bovenbouw;Vo;0.00
2020-2021;Gemeente;Overbetuwe;Onderbouw;Vo;0.00
2020-2021;Gemeente;Overbetuwe;Vmbo bovenbouw;Vo;6.00
2020-2021;Gemeente;Papendrecht;Totaal;Vo;0.00
