Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal gediplomeerden
2020;Gemeente;Tiel;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;7
2020;Gemeente;Tiel;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;32
2020;Gemeente;Tiel;Sectorkamer zorg, welzijn en sport;Totaal;553
2020;Gemeente;Tiel;Sectorkamer zorg, welzijn en sport;Niveau 2;346
2020;Gemeente;Tiel;Sectorkamer zorg, welzijn en sport;Niveau 3;104
2020;Gemeente;Tiel;Sectorkamer zorg, welzijn en sport;Niveau 4;103
2020;Gemeente;Tilburg;Totaal;Totaal;6297
2020;Gemeente;Tilburg;Totaal;Niveau 1;257
2020;Gemeente;Tilburg;Totaal;Niveau 2;1353
2020;Gemeente;Tilburg;Totaal;Niveau 3;1675
2020;Gemeente;Tilburg;Totaal;Niveau 4;3012
2020;Gemeente;Tilburg;Entree;Totaal;257
2020;Gemeente;Tilburg;Entree;Niveau 1;257
2020;Gemeente;Tilburg;Sectorkamer creatieve industrie en ICT;Totaal;342
2020;Gemeente;Tilburg;Sectorkamer creatieve industrie en ICT;Niveau 2;92
2020;Gemeente;Tilburg;Sectorkamer creatieve industrie en ICT;Niveau 3;25
2020;Gemeente;Tilburg;Sectorkamer creatieve industrie en ICT;Niveau 4;225
2020;Gemeente;Tilburg;Sectorkamer handel;Totaal;1489
2020;Gemeente;Tilburg;Sectorkamer handel;Niveau 2;356
2020;Gemeente;Tilburg;Sectorkamer handel;Niveau 3;416
2020;Gemeente;Tilburg;Sectorkamer handel;Niveau 4;717
2020;Gemeente;Tilburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;385
2020;Gemeente;Tilburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;106
2020;Gemeente;Tilburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;123
2020;Gemeente;Tilburg;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;156
2020;Gemeente;Tilburg;Sectorkamer techniek en gebouwde omgeving;Totaal;484
2020;Gemeente;Tilburg;Sectorkamer techniek en gebouwde omgeving;Niveau 2;95
2020;Gemeente;Tilburg;Sectorkamer techniek en gebouwde omgeving;Niveau 3;218
2020;Gemeente;Tilburg;Sectorkamer techniek en gebouwde omgeving;Niveau 4;171
2020;Gemeente;Tilburg;Sectorkamer voedsel, groen en gastvrijheid;Totaal;1542
2020;Gemeente;Tilburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;334
2020;Gemeente;Tilburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;495
2020;Gemeente;Tilburg;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;713
2020;Gemeente;Tilburg;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;547
2020;Gemeente;Tilburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;134
2020;Gemeente;Tilburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;63
2020;Gemeente;Tilburg;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;350
2020;Gemeente;Tilburg;Sectorkamer zorg, welzijn en sport;Totaal;1251
2020;Gemeente;Tilburg;Sectorkamer zorg, welzijn en sport;Niveau 2;236
2020;Gemeente;Tilburg;Sectorkamer zorg, welzijn en sport;Niveau 3;335
2020;Gemeente;Tilburg;Sectorkamer zorg, welzijn en sport;Niveau 4;680
2020;Gemeente;Utrecht (gem);Totaal;Totaal;8280
2020;Gemeente;Utrecht (gem);Totaal;Niveau 1;334
2020;Gemeente;Utrecht (gem);Totaal;Niveau 2;1686
2020;Gemeente;Utrecht (gem);Totaal;Niveau 3;1764
2020;Gemeente;Utrecht (gem);Totaal;Niveau 4;4496
2020;Gemeente;Utrecht (gem);Bovensectoraal;Totaal;131
2020;Gemeente;Utrecht (gem);Bovensectoraal;Niveau 2;131
2020;Gemeente;Utrecht (gem);Entree;Totaal;334
2020;Gemeente;Utrecht (gem);Entree;Niveau 1;334
2020;Gemeente;Utrecht (gem);Sectorkamer creatieve industrie en ICT;Totaal;1687
2020;Gemeente;Utrecht (gem);Sectorkamer creatieve industrie en ICT;Niveau 2;159
2020;Gemeente;Utrecht (gem);Sectorkamer creatieve industrie en ICT;Niveau 3;185
2020;Gemeente;Utrecht (gem);Sectorkamer creatieve industrie en ICT;Niveau 4;1343
2020;Gemeente;Utrecht (gem);Sectorkamer handel;Totaal;442
2020;Gemeente;Utrecht (gem);Sectorkamer handel;Niveau 2;60
2020;Gemeente;Utrecht (gem);Sectorkamer handel;Niveau 3;73
2020;Gemeente;Utrecht (gem);Sectorkamer handel;Niveau 4;309
2020;Gemeente;Utrecht (gem);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;482
2020;Gemeente;Utrecht (gem);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;199
2020;Gemeente;Utrecht (gem);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;196
2020;Gemeente;Utrecht (gem);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;87
2020;Gemeente;Utrecht (gem);Sectorkamer techniek en gebouwde omgeving;Totaal;1120
2020;Gemeente;Utrecht (gem);Sectorkamer techniek en gebouwde omgeving;Niveau 2;355
2020;Gemeente;Utrecht (gem);Sectorkamer techniek en gebouwde omgeving;Niveau 3;344
2020;Gemeente;Utrecht (gem);Sectorkamer techniek en gebouwde omgeving;Niveau 4;421
2020;Gemeente;Utrecht (gem);Sectorkamer voedsel, groen en gastvrijheid;Totaal;434
2020;Gemeente;Utrecht (gem);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;131
2020;Gemeente;Utrecht (gem);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;130
2020;Gemeente;Utrecht (gem);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;173
2020;Gemeente;Utrecht (gem);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;971
2020;Gemeente;Utrecht (gem);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;127
2020;Gemeente;Utrecht (gem);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;109
2020;Gemeente;Utrecht (gem);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;735
2020;Gemeente;Utrecht (gem);Sectorkamer zorg, welzijn en sport;Totaal;2678
2020;Gemeente;Utrecht (gem);Sectorkamer zorg, welzijn en sport;Niveau 2;524
2020;Gemeente;Utrecht (gem);Sectorkamer zorg, welzijn en sport;Niveau 3;727
2020;Gemeente;Utrecht (gem);Sectorkamer zorg, welzijn en sport;Niveau 4;1427
2020;Gemeente;Vlaardingen;Totaal;Totaal;570
2020;Gemeente;Vlaardingen;Totaal;Niveau 1;60
2020;Gemeente;Vlaardingen;Totaal;Niveau 2;152
2020;Gemeente;Vlaardingen;Totaal;Niveau 3;77
2020;Gemeente;Vlaardingen;Totaal;Niveau 4;281
2020;Gemeente;Vlaardingen;Entree;Totaal;60
2020;Gemeente;Vlaardingen;Entree;Niveau 1;60
2020;Gemeente;Vlaardingen;Sectorkamer handel;Totaal;111
2020;Gemeente;Vlaardingen;Sectorkamer handel;Niveau 2;59
2020;Gemeente;Vlaardingen;Sectorkamer handel;Niveau 4;48
2020;Gemeente;Vlaardingen;Sectorkamer voedsel, groen en gastvrijheid;Totaal;399
2020;Gemeente;Vlaardingen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;93
2020;Gemeente;Vlaardingen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;73
2020;Gemeente;Vlaardingen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;233
2020;Gemeente;Zaanstad;Totaal;Totaal;1637
2020;Gemeente;Zaanstad;Totaal;Niveau 1;116
2020;Gemeente;Zaanstad;Totaal;Niveau 2;310
2020;Gemeente;Zaanstad;Totaal;Niveau 3;454
2020;Gemeente;Zaanstad;Totaal;Niveau 4;757
2020;Gemeente;Zaanstad;Entree;Totaal;116
2020;Gemeente;Zaanstad;Entree;Niveau 1;116
2020;Gemeente;Zaanstad;Sectorkamer creatieve industrie en ICT;Totaal;101
2020;Gemeente;Zaanstad;Sectorkamer creatieve industrie en ICT;Niveau 3;12
2020;Gemeente;Zaanstad;Sectorkamer creatieve industrie en ICT;Niveau 4;89
2020;Gemeente;Zaanstad;Sectorkamer handel;Totaal;71
2020;Gemeente;Zaanstad;Sectorkamer handel;Niveau 2;23
2020;Gemeente;Zaanstad;Sectorkamer handel;Niveau 3;25
2020;Gemeente;Zaanstad;Sectorkamer handel;Niveau 4;23
2020;Gemeente;Zaanstad;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;74
2020;Gemeente;Zaanstad;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;24
2020;Gemeente;Zaanstad;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;27
2020;Gemeente;Zaanstad;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;23
2020;Gemeente;Zaanstad;Sectorkamer specialistisch vakmanschap;Totaal;36
2020;Gemeente;Zaanstad;Sectorkamer specialistisch vakmanschap;Niveau 4;33
2020;Gemeente;Zaanstad;Sectorkamer techniek en gebouwde omgeving;Totaal;321
2020;Gemeente;Zaanstad;Sectorkamer techniek en gebouwde omgeving;Niveau 2;129
2020;Gemeente;Zaanstad;Sectorkamer techniek en gebouwde omgeving;Niveau 3;123
2020;Gemeente;Zaanstad;Sectorkamer techniek en gebouwde omgeving;Niveau 4;69
2020;Gemeente;Zaanstad;Sectorkamer voedsel, groen en gastvrijheid;Totaal;83
2020;Gemeente;Zaanstad;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;42
2020;Gemeente;Zaanstad;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;41
2020;Gemeente;Zaanstad;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;210
2020;Gemeente;Zaanstad;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;42
2020;Gemeente;Zaanstad;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;15
2020;Gemeente;Zaanstad;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;153
2020;Gemeente;Zaanstad;Sectorkamer zorg, welzijn en sport;Totaal;625
2020;Gemeente;Zaanstad;Sectorkamer zorg, welzijn en sport;Niveau 2;92
2020;Gemeente;Zaanstad;Sectorkamer zorg, welzijn en sport;Niveau 3;207
2020;Gemeente;Zaanstad;Sectorkamer zorg, welzijn en sport;Niveau 4;326
2020;Gemeente;Zwolle;Totaal;Totaal;9098
2020;Gemeente;Zwolle;Totaal;Niveau 1;548
2020;Gemeente;Zwolle;Totaal;Niveau 2;1781
2020;Gemeente;Zwolle;Totaal;Niveau 3;2000
2020;Gemeente;Zwolle;Totaal;Niveau 4;4769
2020;Gemeente;Zwolle;Bovensectoraal;Totaal;5
2020;Gemeente;Zwolle;Bovensectoraal;Niveau 4;5
2020;Gemeente;Zwolle;Entree;Totaal;548
2020;Gemeente;Zwolle;Entree;Niveau 1;548
2020;Gemeente;Zwolle;Sectorkamer creatieve industrie en ICT;Totaal;969
2020;Gemeente;Zwolle;Sectorkamer creatieve industrie en ICT;Niveau 2;49
2020;Gemeente;Zwolle;Sectorkamer creatieve industrie en ICT;Niveau 3;111
2020;Gemeente;Zwolle;Sectorkamer creatieve industrie en ICT;Niveau 4;809
2020;Gemeente;Zwolle;Sectorkamer handel;Totaal;1017
2020;Gemeente;Zwolle;Sectorkamer handel;Niveau 2;220
2020;Gemeente;Zwolle;Sectorkamer handel;Niveau 3;174
2020;Gemeente;Zwolle;Sectorkamer handel;Niveau 4;623
2020;Gemeente;Zwolle;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;662
2020;Gemeente;Zwolle;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;231
2020;Gemeente;Zwolle;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;215
2020;Gemeente;Zwolle;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;216
2020;Gemeente;Zwolle;Sectorkamer specialistisch vakmanschap;Totaal;166
2020;Gemeente;Zwolle;Sectorkamer specialistisch vakmanschap;Niveau 3;22
2020;Gemeente;Zwolle;Sectorkamer specialistisch vakmanschap;Niveau 4;144
2020;Gemeente;Zwolle;Sectorkamer techniek en gebouwde omgeving;Totaal;1258
2020;Gemeente;Zwolle;Sectorkamer techniek en gebouwde omgeving;Niveau 2;427
2020;Gemeente;Zwolle;Sectorkamer techniek en gebouwde omgeving;Niveau 3;402
2020;Gemeente;Zwolle;Sectorkamer techniek en gebouwde omgeving;Niveau 4;429
2020;Gemeente;Zwolle;Sectorkamer voedsel, groen en gastvrijheid;Totaal;658
2020;Gemeente;Zwolle;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;130
2020;Gemeente;Zwolle;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;189
2020;Gemeente;Zwolle;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;339
2020;Gemeente;Zwolle;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;859
2020;Gemeente;Zwolle;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;293
2020;Gemeente;Zwolle;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;231
2020;Gemeente;Zwolle;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;335
2020;Gemeente;Zwolle;Sectorkamer zorg, welzijn en sport;Totaal;2956
2020;Gemeente;Zwolle;Sectorkamer zorg, welzijn en sport;Niveau 2;431
2020;Gemeente;Zwolle;Sectorkamer zorg, welzijn en sport;Niveau 3;656
2020;Gemeente;Zwolle;Sectorkamer zorg, welzijn en sport;Niveau 4;1869
2021;Nederland;Nederland;Totaal;Totaal;156796
2021;Nederland;Nederland;Totaal;Niveau 1;12499
2021;Nederland;Nederland;Totaal;Niveau 2;34921
2021;Nederland;Nederland;Totaal;Niveau 3;36605
2021;Nederland;Nederland;Totaal;Niveau 4;72771
2021;Nederland;Nederland;Bovensectoraal;Totaal;1094
2021;Nederland;Nederland;Bovensectoraal;Niveau 2;956
2021;Nederland;Nederland;Bovensectoraal;Niveau 3;38
2021;Nederland;Nederland;Bovensectoraal;Niveau 4;100
2021;Nederland;Nederland;Entree;Totaal;12499
2021;Nederland;Nederland;Entree;Niveau 1;12499
2021;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Totaal;13013
2021;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 2;1325
2021;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 3;1792
2021;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 4;9896
2021;Nederland;Nederland;Sectorkamer handel;Totaal;13335
2021;Nederland;Nederland;Sectorkamer handel;Niveau 2;2858
2021;Nederland;Nederland;Sectorkamer handel;Niveau 3;2801
2021;Nederland;Nederland;Sectorkamer handel;Niveau 4;7676
2021;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;10957
2021;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;4070
2021;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;3422
2021;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;3465
2021;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Totaal;833
2021;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 2;12
2021;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 3;130
2021;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 4;691
2021;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Totaal;20436
2021;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;5713
2021;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;7559
2021;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;7164
2021;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;19524
2021;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;5095
2021;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;6185
2021;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;8244
2021;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;16838
2021;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;5065
2021;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;3136
2021;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;8637
2021;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Totaal;48267
2021;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 2;9827
2021;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 3;11542
2021;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 4;26898
2021;Provincie;Drenthe;Totaal;Totaal;2279
2021;Provincie;Drenthe;Totaal;Niveau 1;191
2021;Provincie;Drenthe;Totaal;Niveau 2;467
2021;Provincie;Drenthe;Totaal;Niveau 3;633
2021;Provincie;Drenthe;Totaal;Niveau 4;988
2021;Provincie;Drenthe;Entree;Totaal;191
2021;Provincie;Drenthe;Entree;Niveau 1;191
2021;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Totaal;96
2021;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 2;8
2021;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 3;22
2021;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 4;66
2021;Provincie;Drenthe;Sectorkamer handel;Totaal;134
2021;Provincie;Drenthe;Sectorkamer handel;Niveau 2;37
2021;Provincie;Drenthe;Sectorkamer handel;Niveau 3;41
2021;Provincie;Drenthe;Sectorkamer handel;Niveau 4;56
2021;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;115
2021;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;61
2021;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;20
2021;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;34
2021;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Totaal;255
2021;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 2;94
2021;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 3;87
2021;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 4;74
2021;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Totaal;214
2021;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;65
2021;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;87
2021;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;62
2021;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;213
2021;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;42
2021;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;38
2021;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;133
2021;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Totaal;1061
2021;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 2;160
2021;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 3;338
2021;Provincie;Drenthe;Sectorkamer zorg, welzijn en sport;Niveau 4;563
2021;Provincie;Flevoland;Totaal;Totaal;1516
2021;Provincie;Flevoland;Totaal;Niveau 1;305
2021;Provincie;Flevoland;Totaal;Niveau 2;339
2021;Provincie;Flevoland;Totaal;Niveau 3;290
2021;Provincie;Flevoland;Totaal;Niveau 4;582
2021;Provincie;Flevoland;Entree;Totaal;305
2021;Provincie;Flevoland;Entree;Niveau 1;305
2021;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Totaal;133
2021;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 2;37
2021;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 3;15
2021;Provincie;Flevoland;Sectorkamer creatieve industrie en ICT;Niveau 4;81
2021;Provincie;Flevoland;Sectorkamer handel;Totaal;96
2021;Provincie;Flevoland;Sectorkamer handel;Niveau 2;36
2021;Provincie;Flevoland;Sectorkamer handel;Niveau 3;24
2021;Provincie;Flevoland;Sectorkamer handel;Niveau 4;36
2021;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;45
2021;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;13
2021;Provincie;Flevoland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;32
2021;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Totaal;87
2021;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;31
2021;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;19
2021;Provincie;Flevoland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;37
2021;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;119
2021;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;33
2021;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;39
2021;Provincie;Flevoland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;47
2021;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;171
2021;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;57
2021;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;43
2021;Provincie;Flevoland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;71
2021;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Totaal;560
2021;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 2;132
2021;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 3;118
2021;Provincie;Flevoland;Sectorkamer zorg, welzijn en sport;Niveau 4;310
2021;Provincie;Gelderland;Totaal;Totaal;18666
2021;Provincie;Gelderland;Totaal;Niveau 1;1237
2021;Provincie;Gelderland;Totaal;Niveau 2;4581
2021;Provincie;Gelderland;Totaal;Niveau 3;5002
2021;Provincie;Gelderland;Totaal;Niveau 4;7846
2021;Provincie;Gelderland;Bovensectoraal;Totaal;45
2021;Provincie;Gelderland;Bovensectoraal;Niveau 2;45
2021;Provincie;Gelderland;Entree;Totaal;1237
2021;Provincie;Gelderland;Entree;Niveau 1;1237
2021;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Totaal;1308
2021;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 2;169
2021;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 3;192
2021;Provincie;Gelderland;Sectorkamer creatieve industrie en ICT;Niveau 4;947
2021;Provincie;Gelderland;Sectorkamer handel;Totaal;1183
2021;Provincie;Gelderland;Sectorkamer handel;Niveau 2;273
2021;Provincie;Gelderland;Sectorkamer handel;Niveau 3;251
2021;Provincie;Gelderland;Sectorkamer handel;Niveau 4;659
2021;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;1367
2021;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;416
2021;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;487
2021;Provincie;Gelderland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;464
2021;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Totaal;2679
2021;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;861
2021;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;1120
2021;Provincie;Gelderland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;698
2021;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;3385
2021;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;839
2021;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;1142
2021;Provincie;Gelderland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;1404
2021;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1965
2021;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;670
2021;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;349
2021;Provincie;Gelderland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;946
2021;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Totaal;5497
2021;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 2;1308
2021;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 3;1461
2021;Provincie;Gelderland;Sectorkamer zorg, welzijn en sport;Niveau 4;2728
2021;Provincie;Groningen;Totaal;Totaal;8365
2021;Provincie;Groningen;Totaal;Niveau 1;530
2021;Provincie;Groningen;Totaal;Niveau 2;1902
2021;Provincie;Groningen;Totaal;Niveau 3;1945
2021;Provincie;Groningen;Totaal;Niveau 4;3988
2021;Provincie;Groningen;Bovensectoraal;Totaal;315
2021;Provincie;Groningen;Bovensectoraal;Niveau 2;315
2021;Provincie;Groningen;Entree;Totaal;530
2021;Provincie;Groningen;Entree;Niveau 1;530
2021;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Totaal;593
2021;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 2;48
2021;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 3;110
2021;Provincie;Groningen;Sectorkamer creatieve industrie en ICT;Niveau 4;435
2021;Provincie;Groningen;Sectorkamer handel;Totaal;723
2021;Provincie;Groningen;Sectorkamer handel;Niveau 2;71
2021;Provincie;Groningen;Sectorkamer handel;Niveau 3;142
2021;Provincie;Groningen;Sectorkamer handel;Niveau 4;510
2021;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;661
2021;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;289
2021;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;198
2021;Provincie;Groningen;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;174
2021;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Totaal;1081
2021;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 2;336
2021;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 3;370
2021;Provincie;Groningen;Sectorkamer techniek en gebouwde omgeving;Niveau 4;375
2021;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Totaal;968
2021;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;281
2021;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;263
2021;Provincie;Groningen;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;424
2021;Provincie;Groningen;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;652
