Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2022;Februari;Arbeidsmarktregio;Zeeland (A);Zorg en welzijn beroepen;377.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Agrarische beroepen;72.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijfseconomische en administratieve beroepen;1051.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Commerciële beroepen;527.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Creatieve en taalkundige beroepen;91.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Dienstverlenende beroepen;430.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);ICT beroepen;114.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Managers;373.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Openbaar bestuur, veiligheid en juridische beroepen;94.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Pedagogische beroepen;169.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Technische beroepen;592.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Transport en logistiek beroepen;374.00
2022;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Zorg en welzijn beroepen;385.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Agrarische beroepen;57.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijfseconomische en administratieve beroepen;1047.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Commerciële beroepen;590.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Creatieve en taalkundige beroepen;140.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Dienstverlenende beroepen;586.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);ICT beroepen;122.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Managers;444.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Openbaar bestuur, veiligheid en juridische beroepen;95.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Pedagogische beroepen;201.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Technische beroepen;1074.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Transport en logistiek beroepen;488.00
2022;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg en welzijn beroepen;426.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Agrarische beroepen;152.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijfseconomische en administratieve beroepen;1778.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Commerciële beroepen;1015.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Creatieve en taalkundige beroepen;108.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Dienstverlenende beroepen;1138.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);ICT beroepen;171.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Managers;367.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;175.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Pedagogische beroepen;320.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Technische beroepen;2654.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Transport en logistiek beroepen;1063.00
2022;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Zorg en welzijn beroepen;828.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Agrarische beroepen;110.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijfseconomische en administratieve beroepen;1380.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Commerciële beroepen;804.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Creatieve en taalkundige beroepen;118.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Dienstverlenende beroepen;756.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);ICT beroepen;178.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers;443.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;110.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Pedagogische beroepen;247.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Technische beroepen;1666.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Transport en logistiek beroepen;677.00
2022;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg en welzijn beroepen;563.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Agrarische beroepen;96.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Bedrijfseconomische en administratieve beroepen;640.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Commerciële beroepen;471.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Creatieve en taalkundige beroepen;47.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Dienstverlenende beroepen;428.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);ICT beroepen;61.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Managers;144.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur, veiligheid en juridische beroepen;54.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Pedagogische beroepen;172.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Technische beroepen;1437.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Transport en logistiek beroepen;452.00
2022;Maart;Arbeidsmarktregio;Achterhoek (A);Zorg en welzijn beroepen;355.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;54.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;918.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;497.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;93.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;428.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;99.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Managers;330.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;55.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;206.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;812.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;398.00
2022;Maart;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;397.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;93.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;805.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;423.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;50.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;436.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;78.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Managers;163.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;66.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;141.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;795.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;451.00
2022;Maart;Arbeidsmarktregio;Drechtsteden (A);Zorg en welzijn beroepen;389.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Agrarische beroepen;185.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Bedrijfseconomische en administratieve beroepen;707.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Commerciële beroepen;473.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Creatieve en taalkundige beroepen;66.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Dienstverlenende beroepen;514.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);ICT beroepen;53.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Managers;149.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur, veiligheid en juridische beroepen;82.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Pedagogische beroepen;191.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Technische beroepen;1890.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Transport en logistiek beroepen;574.00
2022;Maart;Arbeidsmarktregio;Drenthe (A);Zorg en welzijn beroepen;392.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Agrarische beroepen;103.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Bedrijfseconomische en administratieve beroepen;1242.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Commerciële beroepen;650.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Creatieve en taalkundige beroepen;108.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Dienstverlenende beroepen;617.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);ICT beroepen;159.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Managers;333.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Openbaar bestuur, veiligheid en juridische beroepen;134.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Pedagogische beroepen;223.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Technische beroepen;1274.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Transport en logistiek beroepen;630.00
2022;Maart;Arbeidsmarktregio;Flevoland (A);Zorg en welzijn beroepen;514.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Agrarische beroepen;141.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Bedrijfseconomische en administratieve beroepen;819.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Commerciële beroepen;454.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Creatieve en taalkundige beroepen;60.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Dienstverlenende beroepen;516.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);ICT beroepen;107.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Managers;228.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Openbaar bestuur, veiligheid en juridische beroepen;66.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Pedagogische beroepen;149.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Technische beroepen;900.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Transport en logistiek beroepen;424.00
2022;Maart;Arbeidsmarktregio;FoodValley (A);Zorg en welzijn beroepen;388.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Agrarische beroepen;339.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Bedrijfseconomische en administratieve beroepen;1796.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Commerciële beroepen;1143.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Creatieve en taalkundige beroepen;136.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Dienstverlenende beroepen;1216.00
2022;Maart;Arbeidsmarktregio;Friesland (A);ICT beroepen;173.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Managers;318.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Openbaar bestuur, veiligheid en juridische beroepen;155.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Pedagogische beroepen;532.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Technische beroepen;3708.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Transport en logistiek beroepen;1229.00
2022;Maart;Arbeidsmarktregio;Friesland (A);Zorg en welzijn beroepen;1106.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Agrarische beroepen;51.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijfseconomische en administratieve beroepen;695.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Commerciële beroepen;380.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Creatieve en taalkundige beroepen;113.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Dienstverlenende beroepen;328.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);ICT beroepen;79.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers;331.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Openbaar bestuur, veiligheid en juridische beroepen;53.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Pedagogische beroepen;119.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Technische beroepen;406.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Transport en logistiek beroepen;221.00
2022;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn beroepen;262.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Agrarische beroepen;43.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Bedrijfseconomische en administratieve beroepen;310.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Commerciële beroepen;184.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Creatieve en taalkundige beroepen;18.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Dienstverlenende beroepen;140.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);ICT beroepen;24.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Managers;79.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Openbaar bestuur, veiligheid en juridische beroepen;29.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Pedagogische beroepen;60.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Technische beroepen;324.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Transport en logistiek beroepen;180.00
2022;Maart;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn beroepen;158.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Agrarische beroepen;410.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Bedrijfseconomische en administratieve beroepen;1952.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Commerciële beroepen;1272.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Creatieve en taalkundige beroepen;212.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Dienstverlenende beroepen;1380.00
2022;Maart;Arbeidsmarktregio;Groningen (A);ICT beroepen;234.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Managers;405.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Openbaar bestuur, veiligheid en juridische beroepen;236.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Pedagogische beroepen;544.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Technische beroepen;3888.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Transport en logistiek beroepen;1272.00
2022;Maart;Arbeidsmarktregio;Groningen (A);Zorg en welzijn beroepen;1309.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Agrarische beroepen;185.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijfseconomische en administratieve beroepen;4164.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Commerciële beroepen;2084.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Creatieve en taalkundige beroepen;788.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Dienstverlenende beroepen;2437.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);ICT beroepen;455.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Managers;1515.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Openbaar bestuur, veiligheid en juridische beroepen;439.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Pedagogische beroepen;721.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Technische beroepen;1943.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Transport en logistiek beroepen;1369.00
2022;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn beroepen;1502.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Agrarische beroepen;450.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Bedrijfseconomische en administratieve beroepen;2344.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Commerciële beroepen;1231.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Creatieve en taalkundige beroepen;301.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Dienstverlenende beroepen;1523.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);ICT beroepen;292.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Managers;603.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur, veiligheid en juridische beroepen;262.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Pedagogische beroepen;407.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Technische beroepen;1799.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Transport en logistiek beroepen;932.00
2022;Maart;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn beroepen;1022.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Agrarische beroepen;98.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijfseconomische en administratieve beroepen;648.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Commerciële beroepen;438.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Creatieve en taalkundige beroepen;32.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Dienstverlenende beroepen;395.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);ICT beroepen;88.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Managers;181.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur, veiligheid en juridische beroepen;39.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Pedagogische beroepen;128.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Technische beroepen;1287.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Transport en logistiek beroepen;428.00
2022;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn beroepen;304.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Agrarische beroepen;131.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Bedrijfseconomische en administratieve beroepen;1471.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Commerciële beroepen;778.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Creatieve en taalkundige beroepen;165.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Dienstverlenende beroepen;698.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);ICT beroepen;176.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Managers;492.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Openbaar bestuur, veiligheid en juridische beroepen;141.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Pedagogische beroepen;301.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Technische beroepen;1469.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Transport en logistiek beroepen;758.00
2022;Maart;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn beroepen;630.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Agrarische beroepen;111.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Bedrijfseconomische en administratieve beroepen;1248.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Commerciële beroepen;660.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Creatieve en taalkundige beroepen;116.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Dienstverlenende beroepen;727.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);ICT beroepen;128.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Managers;381.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;108.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Pedagogische beroepen;237.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Technische beroepen;1388.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Transport en logistiek beroepen;756.00
2022;Maart;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn beroepen;511.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Agrarische beroepen;138.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijfseconomische en administratieve beroepen;1241.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Commerciële beroepen;702.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Creatieve en taalkundige beroepen;123.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Dienstverlenende beroepen;806.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);ICT beroepen;137.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Managers;330.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Openbaar bestuur, veiligheid en juridische beroepen;110.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Pedagogische beroepen;294.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Technische beroepen;1420.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Transport en logistiek beroepen;595.00
2022;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Zorg en welzijn beroepen;655.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Agrarische beroepen;58.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Bedrijfseconomische en administratieve beroepen;401.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Commerciële beroepen;262.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Creatieve en taalkundige beroepen;53.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Dienstverlenende beroepen;246.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);ICT beroepen;55.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Managers;113.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur, veiligheid en juridische beroepen;43.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Pedagogische beroepen;78.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Technische beroepen;480.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Transport en logistiek beroepen;255.00
2022;Maart;Arbeidsmarktregio;Midden-Holland (A);Zorg en welzijn beroepen;187.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Agrarische beroepen;117.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Bedrijfseconomische en administratieve beroepen;740.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Commerciële beroepen;445.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Creatieve en taalkundige beroepen;42.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Dienstverlenende beroepen;415.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);ICT beroepen;74.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Managers;184.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;73.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Pedagogische beroepen;138.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Technische beroepen;1026.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Transport en logistiek beroepen;512.00
2022;Maart;Arbeidsmarktregio;Midden-Limburg (A);Zorg en welzijn beroepen;295.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Agrarische beroepen;115.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Bedrijfseconomische en administratieve beroepen;2391.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Commerciële beroepen;1171.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Creatieve en taalkundige beroepen;313.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Dienstverlenende beroepen;966.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);ICT beroepen;283.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Managers;870.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur, veiligheid en juridische beroepen;244.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Pedagogische beroepen;484.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Technische beroepen;1683.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Transport en logistiek beroepen;800.00
2022;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Zorg en welzijn beroepen;1035.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Agrarische beroepen;300.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Bedrijfseconomische en administratieve beroepen;1581.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Commerciële beroepen;1013.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Creatieve en taalkundige beroepen;118.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Dienstverlenende beroepen;1008.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);ICT beroepen;141.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Managers;367.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Openbaar bestuur, veiligheid en juridische beroepen;149.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Pedagogische beroepen;346.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Technische beroepen;2554.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Transport en logistiek beroepen;947.00
2022;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg en welzijn beroepen;830.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Agrarische beroepen;323.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Bedrijfseconomische en administratieve beroepen;880.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Commerciële beroepen;579.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Creatieve en taalkundige beroepen;63.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Dienstverlenende beroepen;627.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);ICT beroepen;62.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Managers;199.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;62.00
2022;Maart;Arbeidsmarktregio;Noord-Limburg (A);Pedagogische beroepen;136.00
