Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Onderwijsniveau;Aantal
2019;Gemeente;Eemsdelta;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1300.00
2019;Gemeente;Eemsdelta;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2019;Gemeente;Eemsdelta;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2019;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;300.00
2019;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2019;Gemeente;Eemsdelta;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Eersel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2019;Gemeente;Eersel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;600.00
2019;Gemeente;Eersel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;100.00
2019;Gemeente;Eersel;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Eersel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2019;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;600.00
2019;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Eijsden-Margraten;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2019;Gemeente;Eijsden-Margraten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;300.00
2019;Gemeente;Eijsden-Margraten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2900.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1000.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;2700.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;Hoog;3500.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;Laag;1900.00
2019;Gemeente;Eindhoven;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;2200.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;900.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;900.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;700.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;500.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;700.00
2019;Gemeente;Eindhoven;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;800.00
2019;Gemeente;Elburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;100.00
2019;Gemeente;Elburg;Beroepsbevolking;Werklozen;Werklozen;Laag;700.00
2019;Gemeente;Elburg;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Elburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1300.00
2019;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1200.00
2019;Gemeente;Emmen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;2400.00
2019;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2019;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;Laag;1300.00
2019;Gemeente;Emmen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1500.00
2019;Gemeente;Emmen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;800.00
2019;Gemeente;Emmen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;700.00
2019;Gemeente;Emmen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;700.00
2019;Gemeente;Emmen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;700.00
2019;Gemeente;Enkhuizen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2019;Gemeente;Enkhuizen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;500.00
2019;Gemeente;Enkhuizen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;200.00
2019;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;4400.00
2019;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1900.00
2019;Gemeente;Enschede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;4500.00
2019;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;Hoog;1100.00
2019;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;Laag;1500.00
2019;Gemeente;Enschede;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1900.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;400.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;700.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1600.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;800.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2019;Gemeente;Enschede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1300.00
2019;Gemeente;Epe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2019;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2019;Gemeente;Epe;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Epe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2019;Gemeente;Epe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Ermelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2019;Gemeente;Ermelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;300.00
2019;Gemeente;Ermelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1100.00
2019;Gemeente;Ermelo;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2019;Gemeente;Ermelo;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Ermelo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;600.00
2019;Gemeente;Etten-Leur;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;600.00
2019;Gemeente;Etten-Leur;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2019;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2019;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;Laag;500.00
2019;Gemeente;Etten-Leur;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;500.00
2019;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;300.00
2019;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;200.00
2019;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2019;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;500.00
2019;Gemeente;Etten-Leur;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Geertruidenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2019;Gemeente;Geertruidenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;700.00
2019;Gemeente;Geertruidenberg;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2019;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2019;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;200.00
2019;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2019;Gemeente;Geldrop-Mierlo;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;400.00
2019;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2019;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2019;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2019;Gemeente;Geldrop-Mierlo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;500.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2019;Gemeente;Gemert-Bakel;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2019;Gemeente;Gemert-Bakel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Gennep;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2019;Gemeente;Gennep;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;100.00
2019;Gemeente;Gennep;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2019;Gemeente;Gennep;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2019;Gemeente;Gennep;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
2019;Gemeente;Gennep;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Gennep;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;100.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;500.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2019;Gemeente;Gilze en Rijen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Gilze en Rijen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Gilze en Rijen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2019;Gemeente;Gilze en Rijen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2019;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;500.00
2019;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werklozen;Werklozen;Laag;600.00
2019;Gemeente;Goeree-Overflakkee;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;100.00
2019;Gemeente;Goeree-Overflakkee;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Goeree-Overflakkee;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2019;Gemeente;Goes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2019;Gemeente;Goes;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Goes;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Goes;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2019;Gemeente;Goes;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;200.00
2019;Gemeente;Goes;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Goes;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2019;Gemeente;Goes;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Goirle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2019;Gemeente;Goirle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Goirle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2019;Gemeente;Gooise Meren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;600.00
2019;Gemeente;Gooise Meren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1000.00
2019;Gemeente;Gooise Meren;Beroepsbevolking;Werklozen;Werklozen;Hoog;700.00
2019;Gemeente;Gooise Meren;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;400.00
2019;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;200.00
2019;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2019;Gemeente;Gooise Meren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;400.00
2019;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;400.00
2019;Gemeente;Gorinchem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;500.00
2019;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;Laag;300.00
2019;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;300.00
2019;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1200.00
2019;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2019;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1300.00
2019;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;Hoog;400.00
2019;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;Laag;700.00
2019;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1000.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;200.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;500.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;500.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;200.00
2019;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;6600.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1700.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;6600.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;Hoog;3300.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;Laag;1200.00
2019;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;7600.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;2100.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1500.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2400.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1300.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2019;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2100.00
2019;Gemeente;Gulpen-Wittem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2019;Gemeente;Gulpen-Wittem;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Haaksbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;200.00
2019;Gemeente;Haaksbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Haaksbergen;Beroepsbevolking;Werklozen;Werklozen;Laag;200.00
2019;Gemeente;Haaksbergen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;500.00
2019;Gemeente;Haaksbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2200.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;1200.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1600.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werklozen;Werklozen;Hoog;1400.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werklozen;Werklozen;Laag;1200.00
2019;Gemeente;Haarlem;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;2000.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;500.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;800.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;900.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1000.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2019;Gemeente;Haarlem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2100.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;900.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;1100.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werklozen;Werklozen;Laag;1100.00
2019;Gemeente;Haarlemmermeer;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1300.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;300.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;300.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;300.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;400.00
2019;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;600.00
2019;Gemeente;Halderberge;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;200.00
2019;Gemeente;Halderberge;Beroepsbevolking;Werklozen;Werklozen;Laag;200.00
2019;Gemeente;Halderberge;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;700.00
2019;Gemeente;Halderberge;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;100.00
2019;Gemeente;Halderberge;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2019;Gemeente;Halderberge;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;200.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;800.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;900.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werklozen;Werklozen;Hoog;100.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werklozen;Werklozen;Laag;400.00
2019;Gemeente;Hardenberg;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1000.00
2019;Gemeente;Hardenberg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;400.00
2019;Gemeente;Hardenberg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2019;Gemeente;Hardenberg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;100.00
2019;Gemeente;Harderwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;300.00
2019;Gemeente;Harderwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Harderwijk;Beroepsbevolking;Werklozen;Werklozen;Hoog;300.00
2019;Gemeente;Harderwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;100.00
2019;Gemeente;Harderwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;200.00
2019;Gemeente;Hardinxveld-Giessendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;100.00
2019;Gemeente;Hardinxveld-Giessendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;300.00
2019;Gemeente;Harlingen;Beroepsbevolking;Werklozen;Werklozen;Laag;200.00
2019;Gemeente;Harlingen;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;300.00
2019;Gemeente;Hattem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;200.00
2019;Gemeente;Hattem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;400.00
2019;Gemeente;Hattem;Beroepsbevolking;Werklozen;Werklozen;Hoog;200.00
2019;Gemeente;Hattem;Beroepsbevolking;Werklozen;Werklozen;Laag;100.00
