Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.27
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;3.44
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;3.85
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;2.75
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.76
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;3.14
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;2.52
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;2.96
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;3.05
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;7.27
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.36
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;4.98
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.47
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;4.13
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;6.69
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;2.54
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.23
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;5.31
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;6.05
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;5.39
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;5.09
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Agrarische beroepen;5.25
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.29
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Commerciële beroepen;4.14
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.60
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;5.19
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;ICT beroepen;6.65
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Managers;2.92
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.12
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Pedagogische beroepen;2.60
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Technische beroepen;4.80
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;4.74
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;5.28
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Agrarische beroepen;3.22
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.03
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Commerciële beroepen;4.95
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.41
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Dienstverlenende beroepen;4.77
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;ICT beroepen;12.97
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Managers;3.55
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.23
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Pedagogische beroepen;2.78
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Technische beroepen;6.35
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Transport en logistiek beroepen;4.99
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;4.02
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Agrarische beroepen;2.91
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.33
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;5.64
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.99
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;4.28
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;12.44
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;3.99
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.32
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;4.79
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;5.33
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;4.84
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;5.13
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;2.44
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.51
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;3.77
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.55
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;4.94
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;8.93
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;3.07
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.53
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;1.73
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;4.33
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;3.75
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;4.76
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;7.36
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;7.15
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;7.55
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.39
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;8.41
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;16.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;5.18
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.87
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;7.27
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;11.85
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;8.61
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;6.48
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;1.32
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.84
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;3.62
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.90
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;3.28
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;7.31
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;2.95
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.91
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;3.08
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;3.59
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;4.09
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Zorg en welzijn beroepen;4.39
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Agrarische beroepen;0.93
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.42
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Commerciële beroepen;3.27
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.63
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;3.96
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;7.03
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;3.89
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.19
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;2.42
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;3.12
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;2.80
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;4.10
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;4.16
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.07
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;5.71
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.95
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;6.42
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;12.95
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;3.88
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.22
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;3.24
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;4.83
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;5.59
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;5.49
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;1.72
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.55
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;4.56
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.57
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;5.91
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;9.87
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;3.75
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.30
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;2.99
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;5.30
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;5.62
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;4.63
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;4.06
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.23
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;4.66
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.83
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;5.48
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;7.46
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;3.15
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.88
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;3.41
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;4.78
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;5.69
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;3.45
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.82
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.72
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;3.72
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.67
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;2.84
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;14.11
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;4.19
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.62
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;4.21
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;3.31
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;2.71
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;4.06
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Agrarische beroepen;3.06
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.92
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;5.82
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Creatieve en taalkundige beroepen;3.31
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;4.37
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;ICT beroepen;9.32
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;2.79
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.84
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Pedagogische beroepen;4.24
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;8.07
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;6.05
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;6.46
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Agrarische beroepen;2.73
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.06
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Commerciële beroepen;5.09
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.04
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Dienstverlenende beroepen;6.36
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;ICT beroepen;16.00
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Managers;3.84
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.39
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Pedagogische beroepen;3.46
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Technische beroepen;5.80
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Transport en logistiek beroepen;5.82
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Zorg en welzijn beroepen;5.75
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;2.65
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.08
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;3.70
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.33
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;4.04
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;14.36
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;3.43
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.31
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;3.71
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;5.29
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;4.05
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;4.41
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;3.19
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.68
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;4.74
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.47
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;5.20
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;7.82
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;3.15
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5.65
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Pedagogische beroepen;3.01
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Technische beroepen;5.34
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;4.25
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;5.35
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.94
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Commerciële beroepen;2.78
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.91
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Dienstverlenende beroepen;2.45
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;ICT beroepen;4.29
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Managers;1.95
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.75
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Pedagogische beroepen;3.01
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Technische beroepen;4.80
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Transport en logistiek beroepen;3.31
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beroepsklasse;Zorg en welzijn beroepen;4.63
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Agrarische beroepen;4.55
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.89
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Commerciële beroepen;5.39
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.27
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Dienstverlenende beroepen;7.55
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;ICT beroepen;12.12
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Managers;5.09
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.26
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Pedagogische beroepen;4.05
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Technische beroepen;5.54
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Transport en logistiek beroepen;4.25
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Zorg en welzijn beroepen;7.46
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Agrarische beroepen;3.61
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.93
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Commerciële beroepen;3.90
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.81
